"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","16. BEBEK 2T STD 116 CC LOKAL","1073743514","FINAL","Race","2019-11-17 01:20:00 UTC","2019-11-17 01:31:19 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIFKY ADITYA","1","1","49","","3","3","","","","0","12","621.65","9","50.234","57.332","55.594","9.600000000000001","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"JULIO SALINAS","2","2","69","","2","2","7.520","","7.520","7.52","12","629.17","11","50.756","56.742","54.93","9.600000000000001","0","B.LAMPUNG","TRG BIMS AMS GRAGAZZ IPONE"
"YEAN MAS PUTRA. P","3","3","136","","4","4","3.506","","11.026","11.026","12","632.676","3","51.879","55.514","54.625","9.600000000000001","0","B.LAMPUNG","SANJAYA TECH FEAT DJRT"
"YOGA FIRMANSYAH","4","4","5","","5","5","0.564","","11.590","11.59","12","633.24","8","51.666","55.743","54.576","9.600000000000001","0","B.LAMPUNG","BMX TATA RACING KAYU NUNGGAL"
"AGUNG. PK","5","5","51","","8","8","3.901","","15.491","15.491","12","637.141","8","51.056","56.409","54.242","9.600000000000001","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
"DICO FERNANDO","6","6","150","","9","9","14.729","","30.220","30.22","12","651.87","4","52.504","54.853","53.017","9.600000000000001","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
"JOKO TRISNO. W","7","7","79","","6","6","6.787","","37.007","37.007","12","658.657","6","51.634","55.777","52.47","9.600000000000001","0","LAMSEL","JOKO RARA RACING MAMO RACING PJMMRT"
"RIKI DERRA","8","8","27","","11","11","7.049","","44.056","44.056","12","665.706","9","54.343","52.997","51.915","9.600000000000001","0","B.LAMPUNG","SF RACING SUPPORT FEAT MVK"
"BIMA PUYING","9","9","14","","15","15","7.044","","51.100","51.1","12","672.75","9","53.357","53.976","51.371","9.600000000000001","0","B.LAMPUNG","CILAMAYA APM55 RACING FT SAPI UCUL"
"ZULKEYJO","10","10","123","","14","14","1 Lap","","1 Lap","1 Lap","11","621.042","10","55.138","52.233","51.011","8.8","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"???","11","11","239","","16","16","14.951","","1 Lap","14.343","11","635.993","10","55.7","51.706","49.812","8.8","0","???","???"
"GUNTUR NOVIANTO","12","12","56","","13","13","1 Lap","","2 Laps","2 Laps","10","575.658","3","55.583","51.814","50.03","8.0","0","PESAWARAN"
"OTEX","13","13","35","","1","1","3 Laps","","5 Laps","5 Laps","7","370.053","4","51.891","55.501","54.479","5.6000000000000005","0","METRO","R-SERIES LAMPUNG WEDUS UCUL"
"HARITOKEL","14","14","84","","10","10","1 Lap","","6 Laps","6 Laps","6","371.681","2","54.714","52.637","46.491","4.800000000000001","0","PESAWARAN","PRAJURIT BALAP"
"TRISULA AJI","15","15","124","","7","7","2 Laps","","8 Laps","8 Laps","4","214.5","4","52.603","54.75","53.706","3.2","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"ANGGA SAPUTRA","16","16","114A","","12","12","37.129","","8 Laps","8 Laps","4","251.629","2","54.088","53.247","45.782","3.2","0","B. LAMPUNG","CEBONG MOROTAI MITRA ABADI"
"RIO. DJ","17","17","47","","17","17","3 Laps","","11 Laps","11 Laps","1","71.592","1","66.924","43.034","40.228","0.8","0","B.LAMPUNG","SOFYANDJ RACING"
"REGA CAHYA","18","18","62","","0","","1 Lap","","12 Laps","12 Laps","0","1.44","0","0.0","0.0","0.0","0.0","0","PESAWARAN","PRAJURIT BALAP"
