"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","17. MATIC STD 130 cc MP7 LOKAL","1073743515","FINAL","Race","2019-11-17 02:05:00 UTC","2019-11-17 02:17:03 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. NUR MILENIO","1","1","63","","2","2","","","","0","12","625.17","10","51.42","56.009","55.281","9.600000000000001","0","METRO","ATHALLA BMRT LP158 KCRT WEDUS UCUL"
"ZULKEYJO","2","2","123","","4","4","1.631","","1.631","1.631","12","626.801","7","51.623","55.789","55.137","9.600000000000001","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"INGGAR. AP","3","3","226","","6","6","3.801","","5.432","5.432","12","630.602","7","51.554","55.864","54.805","9.600000000000001","0","B.LAMPUNG","SANTRI PESING"
"JULIO SALINAS","4","4","69","","1","1","0.401","","5.833","5.833","12","631.003","7","51.606","55.807","54.77","9.600000000000001","0","B.LAMPUNG","GLADAKZ 12'7 AUTO CLUB"
"YOGA. F","5","5","6","","5","5","6.999","","12.832","12.832","12","638.002","6","52.357","55.007","54.169","9.600000000000001","0","LAMSEL","PAGAS RACING EMS ATP DILARANG SAMBAT"
"TRISULA AJI","6","6","124","","11","11","0.588","","13.420","13.42","12","638.59","6","51.987","55.398","54.119","9.600000000000001","0","LAMTENG","TS27 KULI TINTA ASRAMA FERY"
"DENI. AS","7","7","17","","3","3","0.277","","13.697","13.697","12","638.867","9","50.994","56.477","54.096","9.600000000000001","0","LAMTIM","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"AZRIL","8","8","23","","8","8","20.658","","34.355","34.355","12","659.525","7","52.925","54.417","52.401","9.600000000000001","0","B.LAMPUNG","EMS ATP PUTRATUNGGAL HASIL LELES"
"PERDANA PUTRA","9","9","98","","15","15","1 Lap","","1 Lap","13.851","11","639.021","6","55.588","51.81","49.576","8.8","0","METRO","TMR SPEED METRO"
"BIMA PUYING","10","10","14","","14","14","","","DNF","1 Lap","11","624.893","6","55.747","51.662","50.697","8.8","0","B.LAMPUNG","CILAMAYA APM55 RACING FT SAPI UCUL"
"PANGKY ADITYA","11","11","128","","9","9","","","DNF","4 Laps","8","453.195","6","52.654","54.697","50.839","6.4","0","B.LAMPUNG","DRTKW"
"EDWAR","12","12","41","","10","10","","","DNF","4 Laps","8","462.604","5","55.812","51.602","49.805","6.4","0","LAMSEL","ABCD"
"BUDI TANGKIL","13","13","9","","13","13","","","DNF","6 Laps","6","366.67","4","57.186","50.362","47.127","4.800000000000001","0","PESAWARAN","SPRITE 09 CAHAYA TEKNIK"
"RIFKY ADITYA","14","14","49","","12","12","","","DNF","7 Laps","5","269.416","3","52.364","55.0","53.449","4.0","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"HERDIANSYAH","15","15","8","","7","7","","","DNF","7 Laps","5","293.713","3","55.824","51.591","49.027","4.0","0","LAMSEL","HR23 CONCERT"
"BECKY. NR","16","16","36","","16","","","","DNF","9 Laps","3","221.281","3","55.968","51.458","39.045","2.4000000000000004","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"AGUNG. PK","17","17","51","","0","","","","DNF","12 Laps","0","1.018","0","0.0","0.0","0.0","0.0","0","LAMTIM","BMK RACING TEAM POLRES LAMTIM"
