"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","02. MP2 MIX 130 cc SEEDED","1073743500","FINAL","Race","2019-11-17 01:50:00 UTC","2019-11-17 02:02:30 UTC","PROVISIONAL","15","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANGGI PERMANA","1","1","158","","2","2","","","","0","15","715.787","3","46.819","61.513","60.353","12.0","0","METRO","GGRT MBKW2 CREAMPIE"
"ANDREAS GUNAWAN","2","2","43","","1","1","2.063","","2.063","2.063","15","717.85","7","47.148","61.084","60.18","12.0","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"HELMI. JA","3","3","127","","3","3","1.464","","3.527","3.527","15","719.314","13","47.418","60.736","60.057","12.0","0","TL.BAWANG","CMC LAMPUNG"
"RIZALUDIN SIDQI","4","4","166","","4","4","0.227","","3.754","3.754","15","719.541","9","47.461","60.681","60.038","12.0","0","SERANG","ADS MVK RACING TEAM"
"BERRY PRATAMA","5","5","168","","5","5","8.766","","12.520","12.52","15","728.307","6","47.442","60.706","59.316","12.0","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"DENNY ORLANDO","6","6","141","","6","6","17.782","","30.302","30.302","15","746.089","4","48.811","59.003","57.902","12.0","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"GILANG GUNDHA","7","7","102","","8","8","2.638","","32.940","32.94","15","748.727","3","48.838","58.97","57.698","12.0","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"RISKI ANDRIAN","8","8","100","","7","7","1 Lap","","1 Lap","16.868","14","732.655","2","51.31","56.129","55.033","11.200000000000001","0","B.LAMPUNG","BLOWEH MODIFIKASI THREE ART"
"BIMA ADITYA","9","9","28","","9","9","8 Laps","","9 Laps","9 Laps","6","300.789","4","48.702","59.135","57.449","4.800000000000001","0","METRO","SERAWAI JAYA MOTOR"
"LARANGGA OR","10","10","114","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
