"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","06. MP4 MIX 130 cc USIA 19 TAHUN","1073743483","FP & QTT","Qualifying","2019-11-16 08:15:00 UTC","2019-11-16 10:02:52 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANGKY ADITYA","1","1","128","","3","3","","","","0","4","201.098","2","49.75","57.889","57.286","3.2","0"
"ILHAM UNYIL","2","2","224","","8","8","0.245","","0.245","5:12.538","9","513.636","8","49.995","57.606","50.464","7.2","0","BARUTAJA","ABKW2 DTN439 OKU"
"RONY AJA","3","3","40","","12","12","0.592","","0.837","3:49.78","7","430.878","6","50.587","56.932","46.788","5.6000000000000005","0","SUMSEL","TONGET RACING LANCAR JUNIOR KEMS MOTOR"
"M. RENALDO","4","4","70","","10","10","0.089","","0.926","5:46.423","10","547.521","5","50.676","56.832","52.601","8.0","0","METRO","JAHE RACING FT PUTRA KAMANG"
"AZIZ ZEIN","5","5","74","","6","6","1.210","","2.136","5:47.543","10","548.641","8","51.886","55.506","52.493","8.0","0","METRO","PUTRA KAMANG RACING"
"BILLY. AP","6","6","16","","1","1","2.199","","4.335","5:59.666","8","560.764","1","54.085","53.25","41.087","6.4","0","METRO","YANGYUNG TIK RACING"
"DEVA. AL","7","7","121","","2","2","0.121","","4.456","5:51.852","10","552.95","4","54.206","53.131","52.084","8.0","0","LAMTIM","BMK RACING TAM SABHARA POLRES LAMTIM"
"PUTRA SANJAYA","8","8","105","","11","11","0.835","","5.291","2:32.689","6","353.787","3","55.041","52.325","48.843","4.800000000000001","0","LAMTIM","PENDOWO TELU FEAT CSPM"
"ALBY GEDEX","9","9","1","","7","7","1.886","","7.177","1 Lap","3","178.348","2","56.927","50.591","48.445","2.4000000000000004","0","TL.BAWANG","GRT BALI EDAN SPEED"
"KHOIRUL BUDI PRATAMA","10","10","42","","4","4","0.337","","7.514","4:48.407","8","489.505","4","57.264","50.293","47.068","6.4","0","LAMSEL","KBRT SPEED LAMPUNG"
"DEO ADITYA","11","11","30","","5","5","0.933","","8.447","5:33.955","9","535.053","7","58.197","49.487","48.444","7.2","0","METRO","VANESA RACING TEAM"
"BUDI TANGKIL","12","12","9","","9","9","0.772","","9.219","3:20.659","6","401.757","5","58.969","48.839","43.011","4.800000000000001","0","PESAWARAN","SPRITE 09 CAHAYA TEKNIK"
