"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","21. RX KING STD LOKAL","1073743519","FINAL","Race","2019-11-17 03:20:00 UTC","2019-11-17 03:30:37 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"PANGKY ADITYA","1","1","128","","1","1","","","","0","12","607.074","2","50.011","57.587","56.929","9.600000000000001","0","B.LAMPUNG","SUMIR SPEED PERMAISURI 14 HASIL PANGSIT"
"JULIO SALINAS","2","2","69","","2","2","1.600","","1.600","1.6","12","608.674","7","49.885","57.733","56.779","9.600000000000001","0","B.LAMPUNG","AMS GRAGAZZ NGOTAK RACINGSTART QTT IPONE"
"YUDHISTIRA","3","3","172","","4","4","15.748","","17.348","17.348","12","624.422","7","50.426","57.113","55.347","9.600000000000001","0","METRO","ADANDE FLORIST"
"OTEX","4","4","35","","8","8","7.504","","24.852","24.852","12","631.926","4","50.852","56.635","54.69","9.600000000000001","0","METRO","R-SERIES LAMPUNG WEDUS UCUL"
"TRISULA AJI","5","5","124","","6","6","3.501","","28.353","28.353","12","635.427","9","52.15","55.225","54.389","9.600000000000001","0","LAMTENG","TAMA RACING ADIJAYA WATER MELON"
"RODY RE","6","6","72","","11","11","1 Lap","","1 Lap","1.424","11","608.498","2","51.871","55.522","52.063","8.8","0","B.LAMPUNG","A35 CS FAMILY SPEED FEAT DANTES"
"YOGA FIRMANSYAH","7","7","5","","5","5","2 Laps","","3 Laps","3 Laps","9","465.952","3","50.77","56.726","55.628","7.2","0","B.LAMPUNG","BMX TATA RACING KAYU NUNGGAL"
"RIFKY ADITYA","8","8","49","","3","3","11.672","","3 Laps","3 Laps","9","477.624","6","48.938","58.85","54.269","7.2","0","METRO","BMK RACING TEAM POLRES LAMTIM"
"ANGGA SAPUTRA","9","9","114B","","10","10","12.921","","3 Laps","3 Laps","9","490.545","3","53.374","53.959","52.839","7.2","0","B.LAMPUNG","CEBONG MOROTAI MITRA ABADI"
"ZULKEYJO","10","10","123","","7","7","3 Laps","","6 Laps","31.085","6","638.159","3","51.196","56.254","27.078","4.800000000000001","0","PESAWARAN","PT. DIANSYAH PUTRA JJM"
"DICO FERNANDO","11","11","150","","9","9","1 Lap","","7 Laps","7 Laps","5","264.692","5","52.087","55.292","54.403","4.0","0","METRO","2 PUTRI RACING FEAT PT.JAMBU BUKIT BARISAN"
"NANDA","12","12","232","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","EZA MOTOR"
