"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","01. MP1 MIX 150 cc SEEDED","1073743478","FP & QTT","Qualifying","2019-11-16 07:00:00 UTC","2019-11-16 09:12:33 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANGGI PERMANA","1","1","158","","4","4","","","","0","8","483.775","4","46.888","61.423","47.625","6.4","0","METRO","GGRT MBKW2"
"RIZALUDIN SIDQI","2","2","166","","10","","0.773","","0.773","1:14.332","8","558.107","2","47.661","60.427","41.282","6.4","0"
"BECKY. NR","3","3","36","","14","","0.023","","0.796","1:34.5","7","578.275","4","47.684","60.398","34.862","5.6000000000000005","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"ANDREAS GUNAWAN","4","4","43","","5","5","0.181","","0.977","1:34.76","8","578.535","5","47.865","60.169","39.825","6.4","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BERRY PRATAMA","5","5","168","","11","","0.810","","1.787","18.195","6","501.97","5","48.675","59.168","34.424","4.800000000000001","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"HELMI. JA","6","6","127","","13","","0.489","","2.276","4 Laps","4","401.027","4","49.164","58.579","28.726","3.2","0","TL.BAWANG","CMC LAMPUNG"
"M. RENALDO","7","7","70","","7","7","0.162","","2.438","1:39.102","9","582.877","4","49.326","58.387","44.469","7.2","0","METRO","JAHE RACING FT PUTRA KAMANG"
"GILANG GUNDHA","8","8","102","","9","","0.716","","3.154","1:08.301","8","552.076","4","50.042","57.552","41.733","6.4","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"DENNY ORLANDO","9","9","141","","6","6","0.391","","3.545","1:26.978","9","570.753","4","50.433","57.105","45.414","7.2","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"ARMAYODA","10","10","154","","8","","0.444","","3.989","1:38.953","9","582.728","1","50.877","56.607","44.48","7.2","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"MARINO","11","11","18","","2","2","0.095","","4.084","1:38.619","10","582.394","7","50.972","56.502","49.451","8.0","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"RISKI ANDRIAN","12","12","100","","3","3","0.640","","4.724","5.611","8","489.386","2","51.612","55.801","47.079","6.4","0","B.LAMPUNG","BLOWEH MODIFIKASI THREE ART"
"ITONG POCI","13","13","25","","12","","0.364","","5.088","1:47.647","7","591.422","2","51.976","55.41","34.087","5.6000000000000005","0","B.LAMPUNG","ADS MVK RACING TEAM"
"DENNY JARPOEL","14","14","260","","1","1","2.241","","7.329","59.268","7","543.043","1","54.217","53.12","37.124","5.6000000000000005","0","PANDEGLANG","APRT ILHAM MOTOR ARISTA HARIS MTR"
