"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","10. BEBEK 2T UNDERBONE 130 cc","1073743487","FP & QTT","Qualifying","2019-11-16 08:45:00 UTC","2019-11-16 10:21:32 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RONALD GUNAWAN","1","1","196","","2","2","","","","0","10","583.309","8","48.751","59.076","49.373","8.0","0","B.LAMPUNG","BERKAH SARI KARYA 2727 KASIH KERAS"
"BECKY. NR","2","2","36","","5","","0.087","","0.087","28.874","10","612.183","9","48.838","58.97","47.045","8.0","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"FREDY SAYUR","3","3","61","","8","","1.093","","1.180","11.671","7","594.98","3","49.931","57.68","33.883","5.6000000000000005","0","METRO","WEDUS UCUL BRANTI"
"ANDREAS GUNAWAN","4","4","43","","10","","0.031","","1.211","19.043","6","602.352","5","49.962","57.644","28.688","4.800000000000001","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"LARANGGA OR","5","5","114","","3","3","0.073","","1.284","19.328","10","602.637","8","50.035","57.56","47.79","8.0","0","SUMSEL","HJM STUDIO 81 SAPI BALAP"
"LUCKY ALIYUDIN","6","6","160","","6","","0.330","","1.614","3 Laps","7","538.473","7","50.365","57.183","37.439","5.6000000000000005","0","PURWAKARTA","CEBONG MOROTAI MITRA ABADI"
"MARINO","7","7","18","","7","","0.723","","2.337","34.718","9","618.027","7","51.088","56.373","41.94","7.2","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"RISKI ANDRIAN","8","8","100","","4","","0.215","","2.552","5 Laps","5","357.426","5","51.303","56.137","40.288","4.0","0","B.LAMPUNG","BLOWEH MODIFIKASI THREE ART"
"IBEN ALEXANDER","9","9","32","","9","","0.682","","3.234","31.394","7","614.703","1","51.985","55.401","32.796","5.6000000000000005","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"SOFYAN DJ","10","10","46","","1","1","2.075","","5.309","43.431","9","626.74","2","54.06","53.274","41.357","7.2","0","B.LAMPUNG","SOFYAN RACING TEAM"
