"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","01. MP1 MIX 150 cc SEEDED","1073743499","FINAL","Race","2019-11-17 05:15:00 UTC","2019-11-17 05:27:38 UTC","PROVISIONAL","15","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANGGI PERMANA","1","1","158","","1","1","","","","0","15","705.352","6","45.982","62.633","61.246","12.0","0","METRO","GGRT MBKW2 CREAMPIE"
"RIZALUDIN SIDQI","2","2","166","","3","3","0.777","","0.777","0.777","15","706.129","3","46.183","62.361","61.179","12.0","0","SERANG","ADS MVK RACING TEAM"
"ANDREAS GUNAWAN","3","3","43","","2","2","5.920","","6.697","6.697","15","712.049","5","46.172","62.375","60.67","12.0","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"BECKY. NR","4","4","36","","4","4","3.000","","9.697","9.697","15","715.049","9","46.994","61.284","60.415","12.0","0","SUMSEL","MULYA JAYA MOTOR UMMS BBKWZ CHILDREN"
"HELMI. JA","5","5","127","","6","6","5.530","","15.227","15.227","15","720.579","8","47.049","61.213","59.952","12.0","0","TL.BAWANG","CMC LAMPUNG"
"ARMAYODA","6","6","154","","10","10","10.117","","25.344","25.344","15","730.696","10","47.393","60.768","59.122","12.0","0","TANGERANG","SP RACING WIRS SPEED WANI PERIH"
"DENNY ORLANDO","7","7","141","","7","7","10.151","","35.495","35.495","15","740.847","13","47.687","60.394","58.312","12.0","0","PRABUMULIH","JGTRT CV. PRIMADHANA 326"
"RISKI ANDRIAN","8","8","100","","15","15","1 Lap","","1 Lap","11.193","14","716.545","2","49.707","57.94","56.27","11.200000000000001","0","B.LAMPUNG","BLOWEH MODIFIKASI THREE ART"
"MARINO","9","9","18","","11","11","0.224","","1 Lap","11.417","14","716.769","8","49.684","57.966","56.252","11.200000000000001","0","LAMSEL","A35 CS FAMILY SPEED FEAT ALVI"
"DENNY JARPOEL","10","10","260","","14","14","2 Laps","","3 Laps","51.493","12","756.845","2","52.099","55.279","45.663","9.600000000000001","0","B.LAMPUNG","APRT ILHAM MOTOR ARISTA HARIS"
"BERRY PRATAMA","11","11","168","","5","5","1 Lap","","4 Laps","4 Laps","11","530.85","4","47.15","61.082","59.678","8.8","0","BOGOR","KELAPA NUNGGAL RACING BOGOR"
"M. RENALDO","12","12","70","","9","9","22.524","","4 Laps","4 Laps","11","553.374","2","48.186","59.768","57.249","8.8","0","METRO","JAHE RACING FT PUTRA KAMANG"
"GILANG GUNDHA","13","13","102","","8","8","1 Lap","","5 Laps","5 Laps","10","505.409","10","49.036","58.732","56.984","8.0","0","B.LAMPUNG","AZZAM SPEED FET UMMS"
"FREDY SAYUR","14","14","61","","13","13","5 Laps","","10 Laps","10 Laps","5","254.854","2","49.642","58.015","56.503","4.0","0","LAMTENG","SANTRI RACING FEAT BO"
"ITONG POCI","15","15","25","","12","12","3 Laps","","13 Laps","13 Laps","2","103.739","2","50.1","57.485","55.524","1.6","0","B.LAMPUNG","ADS MVK RACING TEAM"
