"Event ID","Event Name","Started At","Ended At"
"686-1940-2147484061-20191116","KEJURDA ROAD RACE LAMPUNG PUTARAN 3","2019-11-16 04:00:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1394","Sirkuit NP Saburai","1940","Sirkuit NP Saburai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","15. EXRIDER","1073743492","FP & QTT","Qualifying","2019-11-16 04:15:00 UTC","2019-11-16 10:32:18 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-road-race-lampung-putaran-3/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","1","1","","","","0","8","460.911","4","51.741","55.662","49.988","6.4","0"
"YUDHISTIRA","2","2","172","","5","5","0.713","","0.713","51.238","8","512.149","4","52.454","54.905","44.987","6.4","0","METRO","ADANDE FLORIST"
"SOFYAN DJ","3","3","46","","11","","1.825","","2.538","6 Laps","2","247.824","1","54.279","53.059","23.242","1.6","0","B.LAMPUNG","SOFYAN RACING TEAM"
"RANGGA. SA","4","4","200","","2","2","0.149","","2.687","34.068","8","494.979","5","54.428","52.914","46.547","6.4","0","METRO","PAPA KENTIR LAMPUNG"
"DEDI SETIADI","5","5","81","","3","3","1.113","","3.800","26.776","7","487.687","5","55.541","51.854","41.338","5.6000000000000005","0","METRO","2 PUTRI RACINGTEAM FEAT ABYAN GARAGE"
"RYO AW","6","6","34","","10","10","0.358","","4.158","15.793","7","476.704","6","55.899","51.521","42.29","5.6000000000000005","0","PESAWARAN","TIMAH PANAS RACING TEAM"
"","7","7","170","","7","7","0.105","","4.263","4 Laps","4","285.365","4","56.004","51.425","40.369","3.2","0"
"ADITHYA","8","8","87","","8","8","0.920","","5.183","26.54","7","487.451","7","56.924","50.594","41.358","5.6000000000000005","0","B.LAMPUNG","SINGA BORNEO KANDELA"
"SUDARSONO MONTE","9","9","44","","4","4","0.528","","5.711","31.364","3","492.275","1","57.452","50.129","17.551","2.4000000000000004","0","B.LAMPUNG","CILAMAYA APM55 SAPI PERAH"
"BUDI AMK","10","10","176","","6","6","1.515","","7.226","18.094","7","479.005","5","58.967","48.841","42.087","5.6000000000000005","0","B.LAMPUNG","ANUGRAH MANTRI BALAP"
"RIO. DJ","11","11","47","","9","9","0.519","","7.745","28.577","7","489.488","6","59.486","48.415","41.186","5.6000000000000005","0","B.LAMPUNG","SOFYANDJ RACING"
"ADI PONDOK12","12","12","12","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.LAMPUNG","PONDOK12 FEAT KHAMBOJA MATIC"
