"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483703-20240517","Victoria Day SpeedFest","2024-05-17 16:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Emzone Radical Cup Canada","1073742013","QUALIFYING","Qualifying","2024-05-18 13:20:00 UTC","2024-05-18 13:50:00 UTC","PROVISIONAL","17","https://racehero.io/events/victoria-day-speedfest-2024-felmotorsports/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Kenny Riedmann","1","1","42","Radical","13","8","","","","0","9","847.346","8","80.682","176.56","151.304","35.613","1","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Mark Boyd","2","2","12","Radical","10","7","0.547","","0.547","17:11.046","13","1878.392","8","81.229","175.371","98.588","51.440999999999995","2","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Owen Clarke","3","3","55","Radical","14","","0.022","","0.569","14:27.134","10","1714.48","10","81.251","175.323","83.088","39.57","3","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Chris Styles","4","4","7","Radical","8","6","0.306","","0.875","15:15.464","16","1762.81","16","81.557","174.666","129.295","63.312","2","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Tim Sanderson","5","1","07","RCC Masters","12","5","0.111","","0.986","0","12","1754.285","12","81.668","174.428","97.443","47.483999999999995","2","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Travis Hill","6","5","22","Radical","5","3","0.047","","1.033","13:07.916","14","1635.262","12","81.715","174.328","121.958","55.397999999999996","2","Shopify","Radical SR3 XXR","TWOth Autosport","Michelin"
"Steven Chen","7","6","30","Radical","6","4","0.545","","1.578","14:34.878","17","1722.224","10","82.26","173.173","140.614","67.26899999999999","2","Radical Canada","Radical ","Radical Canada","Michelin"
"Daniel Earle","8","2","39","RCC Masters","2","2","0.074","","1.652","-4 Laps","16","1740.341","16","82.334","173.017","130.965","63.312","2","Solaris","Radical SR3 ","Radical Canada","Michelin"
"John Painter","9","7","9","Radical","7","5","0.032","","1.684","14:59.856","16","1747.202","8","82.366","172.95","130.45","63.312","1","Radical SR3 XX","RooSpeed Racing","Michelin"
"Brady Clapham","10","8","77","Radical","3","1","1.131","","2.815","43.447","9","890.793","8","83.497","170.607","143.924","35.613","1","Emzone","Radical SR3 RSX","Radical Canada","Michelin"
"Robert Burgess","11","3","2","RCC Masters","1","1","0.087","","2.902","-4 Laps","16","1726.392","15","83.584","170.43","132.023","63.312","2","Power Bus Way","Radical SR3 ","Radical Canada","Michelin"
"Alana Carter","12","9","16","Radical","4","2","0.191","","3.093","14:32.088","16","1719.434","14","83.775","170.041","132.557","63.312","2","Radical Canada","Radical SR3 XX","Radical Academy","Michelin"
"Liang Qiu","13","4","3","RCC Masters","9","3","3.088","","6.181","1 Lap","11","1300.141","10","86.863","163.996","120.523","43.527","1","Radical SR3 XXR","TWOth Autosport","Michelin"
"Jon Sobol","14","5","70","RCC Masters","11","4","0.070","","6.251","-1 Laps","13","1725.401","12","86.933","163.864","107.33","51.440999999999995","2","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
