"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483703-20240517","Victoria Day SpeedFest","2024-05-17 16:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Emzone Radical Cup Canada","1073742014","RACE 1","Race","2024-05-18 18:25:00 UTC","2024-05-18 19:05:00 UTC","PROVISIONAL","30","https://racehero.io/events/victoria-day-speedfest-2024-felmotorsports/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Owen Clarke","1","1","55","Radical","3","3","","","","0","30","2457.333","10","81.212","175.408","173.91","118.71","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Travis Hill","2","2","22","Radical","6","5","39.452","","39.452","39.452","30","2496.785","29","82.081","173.551","171.163","118.71","0","Shopify","Radical SR3 XXR","TWOth Autosport","Michelin"
"Tim Sanderson","3","1","07","RCC Masters","5","1","2.866","","42.318","0","30","2499.651","28","82.386","172.908","170.966","118.71","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Mark Boyd","4","3","12","Radical","2","2","0.474","","42.792","42.792","30","2500.125","27","82.181","173.339","170.934","118.71","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Steven Chen","5","4","30","Radical","7","6","13.761","","56.553","56.553","30","2513.886","16","82.678","172.297","169.998","118.71","0","Radical Canada","Radical ","Radical Canada","Michelin"
"Daniel Earle","6","2","39","RCC Masters","8","2","8.223","","1:04.776","22.458","30","2522.109","18","83.008","171.612","169.444","118.71","0","Solaris","Radical SR3 ","Radical Canada","Michelin"
"Robert Burgess","7","3","2","RCC Masters","11","3","5.847","","1:10.623","28.305","30","2527.956","29","83.13","171.361","169.052","118.71","0","Power Bus Way","Radical SR3 ","Radical Canada","Michelin"
"Brady Clapham","8","5","77","Radical","10","8","0.259","","1:10.882","1:10.882","30","2528.215","16","83.152","171.315","169.035","118.71","0","Emzone","Radical SR3 RSX","Radical Canada","Michelin"
"John Painter","9","6","9","Radical","9","7","1 Lap","","1 Lap","33.848","29","2491.181","14","83.076","171.472","165.829","114.753","0","Radical SR3 XX","RooSpeed Racing","Michelin"
"Liang Qiu","10","4","3","RCC Masters","13","4","1 Lap","","2 Laps","2 Laps","28","2486.771","12","86.944","163.843","160.395","110.79599999999999","0","Radical SR3 XXR","TWOth Autosport","Michelin"
"Jon Sobol","11","5","70","RCC Masters","14","5","1 Lap","","3 Laps","8.008","27","2507.659","7","87.93","162.006","153.378","106.839","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Kenny Riedmann","12","7","42","Radical","1","1","3 Laps","","6 Laps","6 Laps","24","2056.511","19","80.752","176.407","166.245","94.96799999999999","1","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Alana Carter","13","8","16","Radical","12","9","1 Lap","","7 Laps","7 Laps","23","2040.037","13","83.898","169.792","160.605","91.011","1","Radical Canada","Radical SR3 XX","Radical Academy","Michelin"
"Chris Styles","14","9","7","Radical","4","4","1 Lap","","8 Laps","8 Laps","22","2247.523","16","82.395","172.889","139.44","87.054","1","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
