"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483703-20240517","Victoria Day SpeedFest","2024-05-17 16:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Emzone Radical Cup Canada","1073742015","RACE 2","Race","2024-05-19 14:30:00 UTC","2024-05-19 15:10:00 UTC","PROVISIONAL","26","https://racehero.io/events/victoria-day-speedfest-2024-felmotorsports/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Kenny Riedmann","1","1","42","Radical","1","1","","","","0","26","2379.316","3","80.946","175.984","155.665","102.88199999999999","1","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Owen Clarke","2","2","55","Radical","4","3","5.868","","5.868","5.868","26","2385.184","3","81.342","175.127","155.282","102.88199999999999","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Travis Hill","3","3","22","Radical","6","5","0.242","","6.110","6.11","26","2385.426","12","81.037","175.786","155.266","102.88199999999999","0","Shopify","Radical SR3 XXR","TWOth Autosport","Michelin"
"Chris Styles","4","4","7","Radical","5","4","35.647","","41.757","41.757","26","2421.073","16","82.311","173.066","152.98","102.88199999999999","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Tim Sanderson","5","1","07","RCC Masters","3","1","4.007","","45.764","0","26","2425.08","3","82.398","172.883","152.727","102.88199999999999","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Mark Boyd","6","5","12","Radical","2","2","0.943","","46.707","46.707","26","2426.023","4","82.376","172.929","152.668","102.88199999999999","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Steven Chen","7","6","30","Radical","8","7","0.223","","46.930","46.93","26","2426.246","5","82.671","172.312","152.654","102.88199999999999","0","Radical Canada","Radical ","Radical Canada","Michelin"
"Daniel Earle","8","2","39","RCC Masters","9","2","0.834","","47.764","2","26","2427.08","15","82.604","172.452","152.601","102.88199999999999","0","Solaris","Radical SR3 ","Radical Canada","Michelin"
"John Painter","9","7","9","Radical","7","6","0.351","","48.115","48.115","26","2427.431","3","82.362","172.958","152.579","102.88199999999999","0","Radical SR3 XX","RooSpeed Racing","Michelin"
"Robert Burgess","10","3","2","RCC Masters","11","3","1.409","","49.524","3.76","26","2428.84","20","82.833","171.975","152.491","102.88199999999999","0","Power Bus Way","Radical SR3 ","Radical Canada","Michelin"
"Brady Clapham","11","8","77","Radical","10","8","0.198","","49.722","49.722","26","2429.038","3","81.894","173.947","152.478","102.88199999999999","0","Emzone","Radical SR3 RSX","Radical Canada","Michelin"
"Alana Carter","12","9","16","Radical","12","9","1 Lap","","1 Lap","12.88","25","2392.196","16","83.872","169.845","148.872","98.925","0","Radical Canada","Radical SR3 XX","Radical Academy","Michelin"
"Liang Qiu","13","4","3","RCC Masters","14","5","40.255","","1 Lap","7.371","25","2432.451","3","83.71","170.173","146.408","98.925","0","Radical SR3 XXR","TWOth Autosport","Michelin"
"Jon Sobol","14","5","70","RCC Masters","13","4","1 Lap","","2 Laps","36.013","24","2461.093","17","88.057","161.772","138.916","94.96799999999999","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"- 325322 -","15","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 931043 -","16","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1321363 -","17","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1451206 -","18","4","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1494713 -","19","5","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1810291 -","20","6","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1869143 -","21","7","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1883057 -","22","8","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3045344 -","23","9","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3136104 -","24","10","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3467756 -","25","11","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3739509 -","26","12","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3924761 -","27","13","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4193602 -","28","14","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4227809 -","29","15","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4374597 -","30","16","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4966740 -","31","17","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5857569 -","32","18","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6030552 -","33","19","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6620486 -","34","20","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7887757 -","35","21","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8065735 -","36","22","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8731388 -","37","23","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9187634 -","38","24","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9648565 -","39","25","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 10390961 -","40","26","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11342766 -","41","27","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11409713 -","42","28","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11576777 -","43","29","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11696999 -","44","30","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11728986 -","45","31","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11948875 -","46","32","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 14287933 -","47","33","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 16044437 -","48","34","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 16221794 -","49","35","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 16431732 -","50","36","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
