"Event ID","Event Name","Started At","Ended At"
"2757-2-2147483703-20240517","Victoria Day SpeedFest","2024-05-17 16:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Sports Car Championship Canada","1073742017","QUALIFYING","Qualifying","2024-05-18 14:40:00 UTC","2024-05-18 15:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/victoria-day-speedfest-2024-felmotorsports/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Richard Boake","1","1","84","TCR","13","6","","","","0","9","897.705","8","81.725","174.307","142.816","35.613","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Jack Polito","2","1","22","GT4","12","3","0.167","","0.167","0","13","1253.238","4","81.892","173.951","147.767","51.440999999999995","1","Polito Ford Lincoln","Ford Mustang GT4","Polito Racing","Michelin"
"Dean Baker","3","2","52","TCR","16","","0.050","","0.217","6:50.934","11","1308.639","11","81.942","173.845","119.741","43.527","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Anthony Martella","4","3","95","TCR","1","1","0.619","","0.836","8:25.14","15","1402.845","10","82.561","172.542","152.318","59.355","1","NIN Transport","Audi RS3 LMS TCR","Martella Motorsport","Michelin"
"Cayden Goodridge","5","2","77","GT4","10","2","0.173","","1.009","1 Lap","12","1134.148","8","82.734","172.181","150.723","47.483999999999995","2","Porsche Centre Oakville","Porsche 718 Cayman GT4 RS Clubsport","VPX Motorsport","Michelin"
"Quinn Attrell","6","4","86","TCR","8","5","0.092","","1.101","5:02.176","12","1199.881","12","82.826","171.989","142.466","47.483999999999995","2","Hyundai Canada","Hyundai i30 N TCR","Hyundai Racing Canada","Michelin"
"Ron Tomlinson","7","5","48","TCR","4","2","0.102","","1.203","6:18.76","14","1276.465","14","82.928","171.778","156.238","55.397999999999996","1","Audi RS3 LMS TCR","Tomlinson Motorsports","Michelin"
"Connor Attrell","8","6","80","TCR","7","4","0.371","","1.574","1 Lap","8","773.198","7","83.299","171.013","147.39","31.656","1","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Justin Di Benedetto","9","3","4","GT4","9","1","0.388","","1.962","2 Laps","11","1231.815","6","83.687","170.22","127.208","43.527","3","Syntheia","Porsche 718 Cayman GT4 RS Clubsport","Di Benedetto Racing / VPX Motorsport","Michelin"
"Megan Tomlinson","10","7","38","TCR","5","3","0.748","","2.710","6:40.225","14","1297.93","14","84.435","168.712","153.655","55.397999999999996","1","Audi RS3 LMS TCR","Tomlinson Motorsports","Michelin"
"Gary Kwok","11","8","66","TCR","15","8","0.458","","3.168","3:19.584","9","1097.289","7","84.893","167.802","116.84","35.613","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Jonathan Young","12","9","8","TCR","14","7","0.416","","3.584","6:31.466","11","1289.171","10","85.309","166.984","121.549","43.527","0","Flavour Beast","Honda Civic Type R FL5","M&S Racing","Michelin"
"Eric Kunz","13","1","25","TCA","6","3","8.338","","11.922","0","9","924.533","8","93.647","152.116","138.672","35.613","1","Driven Living","Honda Civic Si TCA","Eric Kunz Racing","Michelin"
"Robert Cipriani-Detres","14","2","5","TCA","2","1","1.380","","13.302","4:54.719","10","1219.252","6","95.027","149.907","116.836","39.57","3","Illinois Drilling & Testing Co.","Subaru BRZ TCA","Sanders Motorsports","Michelin"
"Peter Hanson","15","3","12","TCA","3","2","1.587","","14.889","7:19.301","13","1363.834","12","96.614","147.444","135.785","51.440999999999995","1","Racing For Kids","Subaru BRZ TCA","Sanders Motorsport","Michelin"
"Khloe Drummond","16","4","26","TCA","11","4","0.295","","15.184","7:21.238","13","1365.771","11","96.909","146.996","135.592","51.440999999999995","1","Hyundai Veloster Turbo TCA","FEL Motorsports","Michelin"
