"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485107-20200718","Mini Stock Battle for the Belt","2020-07-18 19:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","NHSTRA Modifieds","1073747808","Feature","Race","2020-07-19 01:00:00 UTC","2020-07-19 01:20:23 UTC","PROVISIONAL","40","https://racehero.io/events/mini-stock-battle-for-the-belt/results/1073747808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Robie","1","1","25","NHSTRA Modifieds","8","8","","","","0","40","1205.492","13","12.928","69.616","29.863","10.0","0"
"Matt Kimball","2","2","50","NHSTRA Modifieds","1","1","0.574","","0.574","0.574","40","1206.066","6","12.894","69.8","29.849","10.0","0","NH","Edmunds Ace Hardware","Bennington"
"Ben Byrne","3","3","6","NHSTRA Modifieds","9","9","1.102","","1.676","1.676","40","1207.168","15","12.799","70.318","29.822","10.0","0"
"Trevor Bleau","4","4","4","NHSTRA Modifieds","7","7","3.936","","5.612","5.612","40","1211.104","16","13.014","69.156","29.725","10.0","0"
"Anthony Bellow","5","5","51","NHSTRA Modifieds","5","5","0.340","","5.952","5.952","40","1211.444","24","13.135","68.519","29.717","10.0","0"
"Solomon Brow","6","6","43","NHSTRA Modifieds","6","6","0.313","","6.265","6.265","40","1211.757","17","13.03","69.071","29.709","10.0","0","NH","Pit Stop Smoke House","Alstead"
"Rob Richardi","7","7","12","NHSTRA Modifieds","2","2","0.565","","6.830","6.83","40","1212.322","4","12.955","69.471","29.695","10.0","0"
"Kim Rivet","8","8","99","NHSTRA Modifieds","11","11","0.726","","7.556","7.556","40","1213.048","13","13.125","68.571","29.677","10.0","0"
"Keith Carzello","9","9","8","NHSTRA Modifieds","12","12","1.079","","8.635","8.635","40","1214.127","13","13.108","68.66","29.651","10.0","0","CT","Barnard Race Cars","Sommers"
"Kevin Pittsinger","10","10","50X","NHSTRA Modifieds","16","16","1.225","","9.860","9.86","40","1215.352","4","13.028","69.082","29.621","10.0","0"
"Brian Crunden","11","11","52","NHSTRA Modifieds","17","17","1 Lap","","1 Lap","4.825","39","1210.317","12","13.353","67.401","29.001","9.5","0"
"Jason Houle","12","12","58","NHSTRA Modifieds","10","10","0.589","","1 Lap","5.414","39","1210.906","24","13.358","67.375","28.987","9.75","0"
"Jerry Garmolo","13","13","76","NHSTRA Modifieds","15","15","8.435","","1 Lap","13.849","39","1219.341","11","13.462","66.855","28.786","9.25","0"
"Eric LeClair","14","14","X3","NHSTRA Modifieds","18","18","4 Laps","","5 Laps","12.446","35","1217.938","8","13.3","67.669","25.863","8.75","0"
"Todd Patnode","15","15","24","NHSTRA Modifieds","4","4","17 Laps","","22 Laps","22 Laps","18","474.119","13","12.884","69.854","34.169","4.5","0"
"Cory Plummer","16","16","1","NHSTRA Modifieds","3","3","2.221","","22 Laps","22 Laps","18","476.34","14","13.086","68.776","34.009","4.5","0"
"Scott McMichael","17","17","7","NHSTRA Modifieds","14","14","1.121","","22 Laps","22 Laps","18","477.461","15","13.09","68.755","33.929","4.5","0"
"Cameron Houle","18","18","05","NHSTRA Modifieds","13","13","2.886","","22 Laps","22 Laps","18","480.347","4","13.27","67.822","33.726","4.5","0"
