"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485107-20200718","Mini Stock Battle for the Belt","2020-07-18 19:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","Mini Stocks","1073747809","Feature","Race","2020-07-19 01:30:00 UTC","2020-07-19 02:02:28 UTC","PROVISIONAL","50","https://racehero.io/events/mini-stock-battle-for-the-belt/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Sonnhalter","1","1","33VT","Mini Stocks","1","1","","","","0","50","1927.634","28","15.383","58.506","23.345","12.5","0"
"Louis Maher II","2","2","69","Mini Stocks","15","15","3.823","","3.823","3.823","50","1931.457","26","15.487","58.113","23.298","12.5","0"
"Gordon Farnum","3","3","46NH","Mini Stocks","9","9","0.848","","4.671","4.671","50","1932.305","34","15.473","58.166","23.288","12.5","0"
"Dan Sweeney","4","4","12","Mini Stocks","5","5","0.164","","4.835","4.835","50","1932.469","33","15.608","57.663","23.286","12.5","0"
"Nathan Wenzel","5","5","03","Mini Stocks","2","2","3.255","","8.090","8.09","50","1935.724","16","15.647","57.519","23.247","12.25","0"
"Kevin Clayton","6","6","48","Mini Stocks","7","7","1.571","","9.661","9.661","50","1937.295","11","15.592","57.722","23.228","12.5","0"
"William Chaffee","7","7","33NH","Mini Stocks","4","4","1.576","","11.237","11.237","50","1938.871","34","15.798","56.969","23.209","12.5","0"
"Joshua Hubord","8","8","23","Mini Stocks","16","16","1 Lap","","1 Lap","7.727","49","1935.361","18","15.921","56.529","22.786","12.0","0"
"Tim LeBlanc","9","9","52","Mini Stocks","13","13","7.124","","1 Lap","14.851","49","1942.485","12","15.712","57.281","22.703","12.25","0"
"Jeff Asselin","10","10","7","Mini Stocks","8","8","16 Laps","","17 Laps","17 Laps","33","1673.187","6","15.883","56.664","17.751","8.25","0"
"Shelby Avery","11","11","8","Mini Stocks","14","14","4 Laps","","21 Laps","12.046","29","1939.68","15","15.73","57.216","13.456","7.0","0"
"Hayden Grenier","12","12","83G","Mini Stocks","12","12","1 Lap","","22 Laps","22 Laps","28","1369.247","27","15.557","57.852","18.404","7.0","0"
"Jake Puchalski","13","13","29","Mini Stocks","10","10","6 Laps","","28 Laps","28 Laps","22","1034.089","20","16.164","55.679","19.147","5.0","0"
"Jared Soucy","14","14","42","Mini Stocks","3","3","10 Laps","","38 Laps","38 Laps","12","684.285","2","15.451","58.249","15.783","3.0","0"
"Andrew Harmon","15","15","14","Mini Stocks","11","11","5 Laps","","43 Laps","43 Laps","7","350.841","5","15.622","57.611","17.957","1.75","0"
"Kevin McKnight Jr","16","16","76","Mini Stocks","6","6","0.924","","43 Laps","43 Laps","7","351.765","5","16.016","56.194","17.91","1.75","0","MA","Orange"
"Kevin Russell","17","17","8NH","Mini Stocks","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Parker","18","18","16","Mini Stocks","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Houle","19","19","57X","Mini Stocks","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
