"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484509-20230416","12st TRABANT RENNEN - MOST 16.4.2023","2023-04-16 05:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","12st Rennen","1073745206","Rennen","Race","2023-04-16 06:00:00 UTC","2023-04-16 18:07:39 UTC","PROVISIONAL","263","https://racehero.io/events/12st-trabant-rennen-most-16-4-2023/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","č.sk.v Orbits"
"TW","1","1","7","T","15","15","","","","0","263","43250.326","40","153.851","98.558","92.206","1107.7559999999999","5","TW","15"
"SAS-Racing-Team-Steinbach","2","2","23","T","3","3","1 Kolo","","1 Kolo","2:19.237","262","43389.563","79","152.911","99.164","91.56","1103.5439999999999","5","SAS-Racing-Team-Steinbach","3"
"Gästehaus Seenland","3","3","22","T","5","5","1 Kolo","","2 Kol","44.917","261","43295.243","220","152.887","99.179","91.409","1099.3319999999999","6","Gästehaus Seenland","5"
"Blech","4","4","33","T","10","10","2 Kol","","4 Kol","1:58.862","259","43369.188","142","155.905","97.259","90.554","1090.908","5","Blech","11"
"TW","5","5","77","T","36","36","1 Kolo","","5 Kol","1:53.815","258","43364.141","99","154.072","98.416","90.215","1086.696","6","TW","39"
"Die nach dem Weg fragen","6","6","3","T","11","11","1 Kolo","","6 Kol","1:39.215","257","43349.541","74","151.747","99.924","89.896","1082.484","6","Die nach dem Weg fragen","7"
"Hertel","7","7","88","T","14","14","1 Kolo","","7 Kol","1:08.59","256","43318.916","106","156.358","96.977","89.609","1078.272","6","Hertel","14"
"Vollbier","8","8","50","T","8","8","58.697","","7 Kol","2:07.287","256","43377.613","244","154.146","98.369","89.488","1078.272","6","Vollbier","9"
"MS Elan Karl-Marx-Stadt","9","9","36","T","33","33","1 Kolo","","8 Kol","10.69","255","43261.016","194","155.389","97.582","89.379","1074.06","6","MS Elan Karl-Marx-Stadt","34"
"Geisler Motorsport","10","10","13","T","26","26","32.506","","8 Kol","43.196","255","43293.522","194","157.995","95.973","89.312","1074.06","5","Geisler Motorsport","26"
"Auto Kunze","11","11","17","T","35","35","23.087","","8 Kol","1:06.283","255","43316.609","96","155.035","97.805","89.264","1074.06","6","Auto Kunze","36"
"2 Lustige 3","12","12","28","T","6","6","1 Kolo","","9 Kol","2:21.721","254","43392.047","231","159.36","95.151","88.759","1069.848","5","2 Lustige 3","6"
"Trabant Vermietung Chemnitz","13","13","96","T","31","31","1 Kolo","","10 Kol","1:08.697","253","43319.023","243","158.244","95.822","88.559","1065.636","7","Trabant Vermietung Chemnitz","31"
"Keene Pinke Team 2","14","14","53","T","37","37","59.383","","10 Kol","2:08.08","253","43378.406","149","155.384","97.585","88.438","1065.636","5","Keene Pinke Team 2","37"
"Most wanted","15","15","12","T","18","18","2 Kol","","12 Kol","44.055","251","43294.381","200","158.311","95.781","87.909","1057.212","8","Most wanted","18"
"Trabant Bayern","16","16","2","T","17","17","1.447","","12 Kol","45.502","251","43295.828","29","159.49","95.073","87.906","1057.212","6","Trabant Bayern","17"
"MuF-Racing","17","17","6","T","1","1","2:21.854","","12 Kol","3:07.356","251","43437.682","183","156.82","96.692","87.619","1057.212","8","MuF-Racing","1"
