"Event ID","Event Name","Started At","Ended At"
"315-2147483649-20170916","3 Horas Endurance de Kart","2017-09-16 11:31:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","768","Kart Pato Branco","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","13 HP","1073741829","Corrida","Race","2017-09-16 11:31:00 UTC","2017-09-16 20:19:01 UTC","PROVISIONAL","211","https://racehero.io/events/3-horas-endurance-de-kart/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo/Miguel/Reinaldo","1","1","63","13 HP","3","3","","","","0","211","10879.454","6","44.449","87.471","75.405","227.88000000000002","0"
"Auber/Guilherme/Rafael","2","2","00","13 HP","1","1","","","5.674","5.674","211","10885.128","7","44.431","87.506","75.366","227.88000000000002","0"
"Pedro/Ivar/Gilmar","3","3","4","13 HP","17","17","","","9.513","9.513","211","10888.967","6","44.334","87.698","75.339","227.88000000000002","0"
"Marcelo / Thiago","4","4","02","13 HP","2","2","","","1 Volta","29.017","210","10908.471","20","44.398","87.572","74.848","226.8","0"
"Daniel / Leonardo","5","5","82","13 HP","5","5","","","1 Volta","40.602","210","10920.056","6","44.579","87.216","74.769","226.8","0"
"Vitor/Gustavo/Rafael","6","6","01","13 HP","6","6","","","2 Voltas","29.94","209","10909.394","8","44.556","87.261","74.486","225.72000000000003","0"
"Flavio/Paulo/Ricardo","7","7","12","13 HP","4","4","","","3 Voltas","25.856","208","10905.31","21","44.64","87.097","74.157","224.64000000000001","0"
"Diego/Ronaldo/Teilor","8","8","57","13 HP","7","7","","","5 Voltas","5.095","206","10884.549","31","44.653","87.071","73.584","222.48000000000002","0"
"Alexandre / Fabiano","9","9","77","13 HP","14","14","","","5 Voltas","40.46","206","10919.914","20","45.334","85.763","73.346","222.48000000000002","0"
"Lucian / Rudinei","10","10","14","13 HP","13","13","","","7 Voltas","22.412","204","10901.866","19","45.202","86.014","72.754","220.32000000000002","0"
"Wassin/Luis/Rudi","11","11","10","13 HP","12","12","","","7 Voltas","24.269","204","10903.723","9","45.491","85.467","72.741","220.32000000000002","0"
"Bernardo/Ivan/Eloy","12","12","75","13 HP","16","16","","","7 Voltas","31.044","204","10910.498","5","45.238","85.945","72.696","220.32000000000002","0"
"Arthur / Luiz Rossafa","13","13","07","13 HP","11","11","","","8 Voltas","40.01","203","10919.464","10","44.926","86.542","72.28","219.24","0"
"Jevan/Willian/Arthur","14","14","96","13 HP","10","10","","","8 Voltas","45.663","203","10925.117","28","45.328","85.775","72.243","219.24","0"
"Thiago/Rafael/Ricardo","15","15","28","13 HP","15","15","","","12 Voltas","4.926","199","10884.38","9","45.486","85.477","71.085","214.92000000000002","0"
"Eduardo/Paulo/Gustavo","16","16","13","13 HP","9","9","","","51 Voltas","51 Laps","160","9016.216","8","45.318","85.794","68.996","172.8","0"
"Arni / Lucas Rauber","17","17","15","13 HP","8","8","","","83 Voltas","83 Laps","128","6060.227","21","44.74","86.902","82.12","138.24","0"
