"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742517","2. CLASSIFICATÓRIA","Race","2024-03-30 13:00:00 UTC","2024-03-30 13:16:04 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNANDES ONASSIS","1","1","105","F4 Super Senior","5","5","","","","0","22","912.672","14","37.595","75.648","68.555","17.380000000000003","0"
"PAULO GALLEAS","2","2","70","F4 Super Senior","1","1","0.217","","0.217","0.217","22","912.889","22","37.47","75.901","68.538","17.380000000000003","0"
"NILFREDO PELEGRINE","3","3","113","F4 Super Senior","3","3","4.559","","4.776","4.776","22","917.448","13","37.578","75.683","68.198","17.380000000000003","0"
"MARCOS D'ALBUQUERQUE","4","4","95","F4 Super Senior","4","4","0.429","","5.205","5.205","22","917.877","13","37.584","75.67","68.166","17.380000000000003","0"
"BEPPE ASKERBO","5","5","115","F4 Super Senior","8","7","6.250","","11.455","11.455","22","924.127","14","37.639","75.56","67.705","17.380000000000003","0"
"ADEILTON JUVENTINO","6","6","92","F4 Super Senior","6","6","2.233","","13.688","13.688","22","926.36","13","37.867","75.105","67.542","17.380000000000003","0"
"JULIO CESAR","7","1","68","F4 Super Senior Master","9","2","1.285","","14.973","0","22","927.645","14","38.016","74.811","67.448","17.380000000000003","0"
"ANDRÉ DE CARVALHO","8","7","7","F4 Super Senior","11","9","1.960","","16.933","16.933","22","929.605","8","38.124","74.599","67.306","17.380000000000003","0"
"JAIME MARQUES","9","2","63","F4 Super Senior Master","12","3","1.928","","18.861","3.888","22","931.533","13","38.263","74.328","67.167","17.380000000000003","0"
"MARCO  BARRAL","10","8","22","F4 Super Senior","10","8","2.086","","20.947","20.947","22","933.619","20","38.264","74.326","67.017","17.380000000000003","0"
"VALDEMIRO OLIVEIRA","11","3","38","F4 Super Senior Master","7","1","1 Volta","","1 Volta","1 Lap","21","913.198","21","37.435","75.972","65.401","16.59","0"
"EUVALDO LUZ","12","9","12","F4 Super Senior","2","2","1 Volta","","2 Voltas","13.561","20","926.233","10","37.751","75.336","61.41","15.8","0"
