"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742487","2. TREINO LIVRE","Practice","2024-03-28 19:50:00 UTC","2024-03-28 20:37:53 UTC","PROVISIONAL","46","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS CORBO","1","1","205","F4 Senior","7","","","","","0","24","1471.595","23","37.171","76.511","46.382","18.96","0"
"RODRIGO MACÊDO","2","2","211","F4 Senior","10","","0.282","","0.282","8 Laps","16","1174.616","8","37.453","75.935","38.739","12.64","0"
"ALEXANDRE ROSÁRIO","3","3","34","F4 Senior","4","","0.082","","0.364","6:43.332","36","1874.927","35","37.535","75.769","54.607","28.44","0"
"FRANCISCO SAMPAIO","4","4","33","F4 Senior","6","","0.158","","0.522","-1 Laps","25","1221.501","11","37.693","75.452","58.207","19.75","0"
"BRUNO GRIGATTI","5","5","107","F4 Senior","13","","0.063","","0.585","8 Laps","16","1044.178","11","37.756","75.326","43.579","12.64","0"
"DANILO FERNANDES","6","6","55","F4 Senior","3","3","0.144","","0.729","12:36.17","46","2227.765","46","37.9","75.04","58.724","36.34","0"
"VERIVALDO LOBO","7","7","23","F4 Senior","2","2","0.113","","0.842","7:27.793","39","1919.388","15","38.013","74.817","57.787","30.810000000000002","0"
"IVO MARIO","8","8","122","F4 Senior","8","","0.056","","0.898","2.11","16","1473.705","13","38.069","74.706","30.877","12.64","0"
"ARNULFO LISBOA","9","9","44","F4 Senior","11","","0.143","","1.041","14:25.238","40","2336.833","18","38.212","74.427","48.681","31.6","0"
"MARDSON RAMOS","10","10","79","F4 Senior","1","1","0.016","","1.057","5 Laps","19","847.046","14","38.228","74.396","63.793","15.010000000000002","0"
"SIDNEY CARVALHO","11","11","24","F4 Senior","9","","0.068","","1.125","7 Laps","17","1389.512","3","38.296","74.264","34.795","13.43","0"
"BRUNO BARRAL","12","12","14","F4 Senior","5","","0.080","","1.205","19 Laps","5","311.648","4","38.376","74.109","45.628","3.95","0"
"RODRIGO VALENÇA","13","13","8","F4 Senior","12","","0.658","","1.863","10 Laps","14","1088.413","10","39.034","72.86","36.582","11.06","0"
