"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742510","FINAL","Race","2024-03-30 18:55:00 UTC","2024-03-30 19:12:44 UTC","PROVISIONAL","26","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS CORBO","1","1","205","F4 Senior","2","2","","","","0","26","1019.5","21","37.29","76.267","72.53","20.54","0"
"BRUNO GRIGATTI","2","2","107","F4 Senior","1","1","0.237","","0.237","0.237","26","1019.737","12","37.161","76.532","72.513","20.54","0"
"ALEXANDRE ROSÁRIO","3","3","34","F4 Senior","5","5","2.723","","2.960","2.96","26","1022.46","22","37.32","76.206","72.32","20.54","0"
"VERIVALDO LOBO","4","4","23","F4 Senior","8","8","8.245","","11.205","11.205","26","1030.705","12","37.433","75.976","71.741","20.54","0"
"FRANCISCO SAMPAIO","5","5","33","F4 Senior","4","4","0.802","","12.007","12.007","26","1031.507","16","37.492","75.856","71.685","20.54","0"
"RODRIGO MACÊDO","6","6","211","F4 Senior","3","3","0.095","","12.102","12.102","26","1031.602","12","37.428","75.986","71.679","20.54","0"
"IVO MARIO","7","7","122","F4 Senior","6","6","2.082","","14.184","14.184","26","1033.684","16","37.631","75.576","71.534","20.54","0"
"DANILO FERNANDES","8","8","55","F4 Senior","7","7","6.526","","20.710","20.71","26","1040.21","16","37.669","75.5","71.086","20.54","0"
"SIDNEY CARVALHO","9","9","27","F4 Senior","13","13","12.414","","33.124","33.124","26","1052.624","15","38.113","74.62","70.247","20.54","0"
"MARDSON RAMOS","10","10","79","F4 Senior","12","12","1.611","","34.735","34.735","26","1054.235","9","37.928","74.984","70.14","20.54","0"
"BRUNO BARRAL","11","11","14","F4 Senior","9","9","3 Voltas","","3 Voltas","3 Laps","23","920.628","21","37.645","75.548","71.051","18.17","0"
"ARNULFO LISBOA","12","12","44","F4 Senior","10","10","12 Voltas","","15 Voltas","15 Laps","11","481.19","7","38.377","74.107","65.014","8.690000000000001","0"
"ANTONIO MARIO","13","13","127","F4 Senior","11","11","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
