"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742514","TOMADA DE TEMPO","Qualifying","2024-03-29 12:55:00 UTC","2024-03-29 13:01:04 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO GALLEAS","1","1","70","F4 Super Senior","9","8","","","","0","9","362.341","6","37.59","75.658","70.641","7.11","0"
"EUVALDO LUZ","2","2","12","F4 Super Senior","4","4","0.006","","0.006","29.397","10","391.738","6","37.596","75.646","72.6","7.9","0"
"ERNANDES ONASSIS","3","3","105","F4 Super Senior","1","1","0.005","","0.011","30.046","10","392.387","10","37.601","75.636","72.479","7.9","0"
"MARCOS D'ALBUQUERQUE","4","4","95","F4 Super Senior","2","2","0.017","","0.028","28.366","10","390.707","6","37.618","75.602","72.791","7.9","0"
"NILFREDO PELEGRINE","5","5","113","F4 Super Senior","11","9","0.017","","0.045","5.946","9","368.287","4","37.635","75.568","69.5","7.11","0"
"ADEILTON JUVENTINO","6","6","92","F4 Super Senior","3","3","0.018","","0.063","0 Laps","9","353.287","8","37.653","75.532","72.451","7.11","0"
"VALDEMIRO OLIVEIRA","7","1","38","F4 Super Senior Master","10","2","0.219","","0.282","0","9","370.289","5","37.872","75.095","69.124","7.11","0"
"BEPPE ASKERBO","8","7","115","F4 Super Senior","5","5","0.042","","0.324","33.505","10","395.846","3","37.914","75.012","71.846","7.9","0"
"MARCO  BARRAL","9","8","22","F4 Super Senior","7","6","0.164","","0.488","5.603","9","367.944","8","38.078","74.689","69.565","7.11","0"
"ANDRÉ DE CARVALHO","10","9","7","F4 Super Senior","8","7","0.025","","0.513","1.74","9","364.081","8","38.103","74.64","70.303","7.11","0"
"JULIO CESAR","11","2","68","F4 Super Senior Master","6","1","0.048","","0.561","0 Laps","9","359.926","4","38.151","74.546","71.115","7.11","0"
"JAIME MARQUES","12","3","63","F4 Super Senior Master","12","","0.364","","0.925","6.961","6","377.25","6","38.515","73.841","45.233","4.74","0"
