"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742484","1. TREINO LIVRE","Practice","2024-03-28 18:00:00 UTC","2024-03-28 18:50:43 UTC","PROVISIONAL","54","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MACÊDO","1","1","211","F4 Senior","7","","","","","0","16","1852.512","16","37.308","76.23","24.563","12.64","0"
"VINICIUS CORBO","2","2","205","F4 Senior","11","","0.170","","0.170","18:20.138","35","2952.65","35","37.478","75.885","33.712","27.650000000000002","0"
"ALEXANDRE ROSÁRIO","3","3","34","F4 Senior","10","","0.116","","0.286","16:56.187","34","2868.699","24","37.594","75.65","33.707","26.86","0"
"FRANCISCO SAMPAIO","4","4","33","F4 Senior","8","","0.016","","0.302","18:13.214","36","2945.726","35","37.61","75.618","34.757","28.44","0"
"BRUNO GRIGATTI","5","5","107","F4 Senior","13","","0.063","","0.365","17:01.375","37","2873.887","36","37.673","75.492","36.615","29.23","0"
"VERIVALDO LOBO","6","6","23","F4 Senior","4","4","0.208","","0.573","18:09.167","48","2941.679","48","37.881","75.077","46.406","37.92","0"
"IVO MARIO","7","7","122","F4 Senior","5","5","0.205","","0.778","11:33.989","35","2546.501","32","38.086","74.673","39.089","27.650000000000002","0"
"DANILO FERNANDES","8","8","55","F4 Senior","2","2","0.054","","0.832","2:07.731","41","1980.243","13","38.14","74.567","58.884","32.39","0"
"BRUNO BARRAL","9","9","14","F4 Senior","12","","0.028","","0.860","17:29.139","20","2901.651","7","38.168","74.513","19.603","15.8","0"
"SIDNEY CARVALHO","10","10","24","F4 Senior","9","","0.051","","0.911","9:36.771","24","2429.283","22","38.219","74.413","28.097","18.96","0"
"ANTONIO MARIO","11","11","127","F4 Senior","6","","0.002","","0.913","16:58.518","36","2871.03","13","38.221","74.409","35.661","28.44","0"
"MARDSON RAMOS","12","12","79","F4 Senior","3","3","0.025","","0.938","16:06.878","54","2819.39","33","38.246","74.361","54.471","42.660000000000004","0"
"ARNULFO LISBOA","13","13","44","F4 Senior","14","","0.088","","1.026","18:16.057","31","2948.569","31","38.334","74.19","29.901","24.490000000000002","0"
"RODRIGO VALENÇA","14","14","8","F4 Senior","1","1","0.563","","1.589","-1 Laps","17","1161.64","16","38.897","73.116","41.62","13.43","0"
