"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742486","1. TREINO LIVRE","Practice","2024-03-28 11:55:00 UTC","2024-03-28 12:45:20 UTC","PROVISIONAL","42","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NILFREDO PELEGRINE","1","1","113","F4 Super Senior","7","","","","","0","18","2073.935","16","37.658","75.522","24.684","14.4","0"
"EUVALDO LUZ","2","2","12","F4 Super Senior","0","","0.003","","0.003","8:29.882","42","2583.817","29","37.661","75.516","46.229","33.6","0"
"MARCOS D'ALBUQUERQUE","3","3","95","F4 Super Senior","2","2","0.156","","0.159","6:40.48","38","2474.415","23","37.817","75.204","43.676","30.400000000000002","0"
"VALDEMIRO OLIVEIRA","4","1","38","F4 Super Senior Master","9","","0.102","","0.261","0","24","2878.441","20","37.919","75.002","23.713","18.96","0"
"JULIO CESAR","5","2","68","F4 Super Senior Master","3","","0.105","","0.366","7 Laps","17","922.932","16","38.024","74.795","52.385","13.600000000000001","0"
"PAULO GALLEAS","6","4","70","F4 Super Senior","8","","0.016","","0.382","6:31.669","30","2465.604","19","38.04","74.763","34.604","24.0","0"
"MARCO  BARRAL","7","5","22","F4 Super Senior","1","1","0.077","","0.459","-1 Laps","19","1735.359","18","38.117","74.612","31.138","15.200000000000001","0"
"ADEILTON JUVENTINO","8","6","92","F4 Super Senior","4","","0.025","","0.484","5.225","34","2079.16","31","38.142","74.563","46.507","27.200000000000003","0"
"ERNANDES ONASSIS","9","7","105","F4 Super Senior","11","","0.036","","0.520","12:56.557","16","2850.492","15","38.178","74.493","15.964","12.64","0"
"JAIME MARQUES","10","3","63","F4 Super Senior Master","6","","0.241","","0.761","-5 Laps","29","2596.962","19","38.419","74.026","31.759","23.200000000000003","0"
"ANDRÉ DE CARVALHO","11","8","7","F4 Super Senior","10","","0.086","","0.847","5 Laps","13","1788.618","6","38.505","73.861","20.671","10.27","0"
