"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742515","1. CLASSIFICATÓRIA","Race","2024-03-29 13:50:00 UTC","2024-03-29 14:06:12 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNANDES ONASSIS","1","1","105","F4 Super Senior","3","3","","","","0","22","876.191","9","37.757","75.324","71.409","17.380000000000003","0"
"EUVALDO LUZ","2","2","12","F4 Super Senior","2","2","0.281","","0.281","0.281","22","876.472","12","37.803","75.232","71.386","17.380000000000003","0"
"NILFREDO PELEGRINE","3","3","113","F4 Super Senior","5","5","0.272","","0.553","0.553","22","876.744","20","37.744","75.35","71.364","17.380000000000003","0"
"MARCOS D'ALBUQUERQUE","4","4","95","F4 Super Senior","4","4","2.170","","2.723","2.723","22","878.914","11","37.746","75.346","71.188","17.380000000000003","0"
"ADEILTON JUVENTINO","5","5","92","F4 Super Senior","6","6","0.812","","3.535","3.535","22","879.726","14","37.824","75.19","71.122","17.380000000000003","0"
"BEPPE ASKERBO","6","6","115","F4 Super Senior","8","7","8.643","","12.178","12.178","22","888.369","10","38.034","74.775","70.43","17.380000000000003","0"
"JULIO CESAR","7","1","68","F4 Super Senior Master","11","2","0.225","","12.403","0","22","888.594","5","38.148","74.552","70.412","17.380000000000003","0"
"MARCO  BARRAL","8","7","22","F4 Super Senior","9","8","2.705","","15.108","15.108","22","891.299","11","38.267","74.32","70.199","17.380000000000003","0"
"JAIME MARQUES","9","2","63","F4 Super Senior Master","12","3","0.275","","15.383","2.98","22","891.574","11","38.137","74.573","70.177","17.380000000000003","0"
"ANDRÉ DE CARVALHO","10","8","7","F4 Super Senior","10","9","1.665","","17.048","17.048","22","893.239","8","38.146","74.556","70.046","17.380000000000003","0"
"VALDEMIRO OLIVEIRA","11","3","38","F4 Super Senior Master","7","1","2 Voltas","","2 Voltas","10.392","20","898.986","10","37.992","74.858","63.271","15.8","0"
"PAULO GALLEAS","12","9","70","F4 Super Senior","1","1","14 Voltas","","16 Voltas","16 Laps","6","266.865","4","38.196","74.458","63.942","4.74","0"
