"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742492","2. CLASSIFICATÓRIA","Race","2024-03-30 12:40:00 UTC","2024-03-30 12:52:29 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MARTINS","1","1","18","Cadete","3","3","","","","0","16","703.749","15","40.802","69.702","64.659","12.64","0"
"ISAAC MASTELLA","2","2","116","Cadete","2","2","1.865","","1.865","1.865","16","705.614","9","40.691","69.893","64.489","12.64","0"
"NICOLLE CAMPOS","3","3","6","Cadete","5","4","0.664","","2.529","2.529","16","706.278","13","41.01","69.349","64.428","12.64","0"
"MIGUEL PALMA","4","1","100","Mirim","6","2","0.278","","2.807","0","16","706.556","14","40.983","69.395","64.403","12.64","0"
"BENY ABDALLA","5","4","22","Cadete","1","1","0.180","","2.987","2.987","16","706.736","15","40.637","69.985","64.386","12.64","0"
"JOSÉ VITÓRIO OLIVEIRA","6","2","108","Mirim","8","4","8.095","","11.082","8.275","16","714.831","14","41.5","68.53","63.657","12.64","0"
"BENJAMIN REGO","7","3","7","Mirim","10","5","3.850","","14.932","12.125","16","718.681","15","42.2","67.393","63.316","12.64","0"
"BERNARDO MATOS","8","4","20","Mirim","13","7","0.353","","15.285","12.478","16","719.034","11","41.893","67.887","63.285","12.64","0"
"ELIABE MASTELLA","9","5","101","Mirim","4","1","1.093","","16.378","13.571","16","720.127","16","40.971","69.415","63.189","12.64","0"
"ANTHONYO BENJAMIN","10","5","23","Cadete","12","6","3.023","","19.401","19.401","16","723.15","9","42.028","67.669","62.925","12.64","0"
"ARTHUR MAIA","11","6","12","Mirim","11","6","1.029","","20.430","17.623","16","724.179","15","42.092","67.566","62.835","12.64","0"
"MELLINA REGO","12","6","10","Cadete","9","5","0.476","","20.906","20.906","16","724.655","15","42.196","67.4","62.794","12.64","0"
"GABRIEL BIASIN","13","7","01","Mirim","7","3","1 Volta","","1 Volta","15.232","15","721.788","6","41.291","68.877","59.103","11.850000000000001","0"
