"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742507","TOMADA DE TEMPO","Qualifying","2024-03-29 17:50:00 UTC","2024-03-29 17:58:52 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GRIGATTI","1","1","107","F4 Senior","3","3","","","","0","8","314.557","8","37.308","76.23","72.33","6.32","0"
"FRANCISCO SAMPAIO","2","2","33","F4 Senior","4","4","0.081","","0.081","1.09","8","315.647","5","37.389","76.065","72.081","6.32","0"
"VINICIUS CORBO","3","3","205","F4 Senior","1","1","0.075","","0.156","4.63","8","319.187","8","37.464","75.913","71.281","6.32","0"
"ALEXANDRE ROSÁRIO","4","4","34","F4 Senior","2","2","0.020","","0.176","4.069","8","318.626","4","37.484","75.872","71.407","6.32","0"
"RODRIGO MACÊDO","5","5","211","F4 Senior","11","11","0.081","","0.257","19.824","8","334.381","6","37.565","75.709","68.042","6.32","0"
"IVO MARIO","6","6","122","F4 Senior","12","12","0.244","","0.501","22.243","8","336.8","6","37.809","75.22","67.553","6.32","0"
"DANILO FERNANDES","7","7","55","F4 Senior","7","7","0.032","","0.533","7.707","8","322.264","7","37.841","75.157","70.601","6.32","0"
"ARNULFO LISBOA","8","8","44","F4 Senior","6","6","0.058","","0.591","5.452","8","320.009","7","37.899","75.042","71.098","6.32","0"
"VERIVALDO LOBO","9","9","23","F4 Senior","9","9","0.023","","0.614","11.783","8","326.34","4","37.922","74.996","69.719","6.32","0"
"BRUNO BARRAL","10","10","14","F4 Senior","5","5","0.045","","0.659","5.048","8","319.605","3","37.967","74.907","71.188","6.32","0"
"ANTONIO MARIO","11","11","127","F4 Senior","8","8","0.030","","0.689","19.691","8","334.248","6","37.997","74.848","68.069","6.32","0"
"SIDNEY CARVALHO","12","12","27","F4 Senior","10","10","0.320","","1.009","17.553","8","332.11","7","38.317","74.223","68.507","6.32","0"
"MARDSON RAMOS","13","13","79","F4 Senior","13","","0.028","","1.037","14.974","6","329.531","5","38.345","74.169","51.783","4.74","0"
