"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742506","WARM-UP","Practice","2024-03-29 17:00:00 UTC","2024-03-29 17:08:58 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MACÊDO","1","1","211","F4 Senior","3","3","","","","0","7","276.882","7","37.448","75.945","71.901","5.53","0"
"BRUNO GRIGATTI","2","2","107","F4 Senior","7","7","0.087","","0.087","10:43.913","20","920.795","7","37.535","75.769","61.773","15.8","0"
"ALEXANDRE ROSÁRIO","3","3","34","F4 Senior","12","","0.175","","0.262","10:50.532","19","927.414","17","37.71","75.418","58.265","15.010000000000002","0"
"FRANCISCO SAMPAIO","4","4","33","F4 Senior","1","1","0.060","","0.322","10:28.946","19","905.828","10","37.77","75.298","59.654","15.010000000000002","0"
"VINICIUS CORBO","5","5","205","F4 Senior","13","","0.014","","0.336","10:33.317","16","910.199","16","37.784","75.27","49.993","12.64","0"
"IVO MARIO","6","6","122","F4 Senior","4","4","0.063","","0.399","10:30.91","18","907.792","17","37.847","75.145","56.392","14.22","0"
"DANILO FERNANDES","7","7","55","F4 Senior","5","5","0.082","","0.481","10:26.317","20","903.199","11","37.929","74.982","62.976","15.8","0"
"BRUNO BARRAL","8","8","14","F4 Senior","9","9","0.005","","0.486","9:13.666","16","830.548","14","37.934","74.972","54.788","12.64","0"
"VERIVALDO LOBO","9","9","23","F4 Senior","8","8","0.043","","0.529","10:34.224","21","911.106","7","37.977","74.887","65.551","16.59","0"
"MARDSON RAMOS","10","10","79","F4 Senior","10","10","0.210","","0.739","10:45.303","21","922.185","14","38.187","74.476","64.764","16.59","0"
"ANTONIO MARIO","11","11","127","F4 Senior","11","11","0.125","","0.864","8:08.597","17","765.479","17","38.312","74.233","63.16","13.43","0"
"ARNULFO LISBOA","12","12","44","F4 Senior","6","6","0.146","","1.010","10:29.739","20","906.621","11","38.458","73.951","62.738","15.8","0"
"SIDNEY CARVALHO","13","13","27","F4 Senior","14","","0.652","","1.662","8:06.493","8","763.375","8","39.11","72.718","29.804","6.32","0"
"RODRIGO VALENÇA","14","14","8","F4 Senior","2","2","1.088","","2.750","5:50.497","4","627.379","3","40.198","70.75","18.133","3.16","0"
