"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742509","2. CLASSIFICATÓRIA","Race","2024-03-30 17:50:00 UTC","2024-03-30 18:09:37 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS CORBO","1","1","205","F4 Senior","4","4","","","","0","22","907.052","11","37.305","76.236","68.98","17.380000000000003","0"
"BRUNO GRIGATTI","2","2","107","F4 Senior","2","2","6.108","","6.108","6.108","22","913.16","15","37.349","76.147","68.518","17.380000000000003","0"
"ALEXANDRE ROSÁRIO","3","3","34","F4 Senior","3","3","0.242","","6.350","6.35","22","913.402","15","37.699","75.44","68.5","17.380000000000003","0"
"RODRIGO MACÊDO","4","4","211","F4 Senior","6","6","0.110","","6.460","6.46","22","913.512","15","37.554","75.731","68.492","17.380000000000003","0"
"IVO MARIO","5","5","122","F4 Senior","5","5","0.406","","6.866","6.866","22","913.918","12","37.766","75.306","68.461","17.380000000000003","0"
"FRANCISCO SAMPAIO","6","6","33","F4 Senior","1","1","0.704","","7.570","7.57","22","914.622","9","37.564","75.711","68.409","17.380000000000003","0"
"DANILO FERNANDES","7","7","55","F4 Senior","9","9","0.253","","7.823","7.823","22","914.875","20","37.487","75.866","68.39","17.380000000000003","0"
"VERIVALDO LOBO","8","8","23","F4 Senior","8","8","2.233","","10.056","10.056","22","917.108","13","37.742","75.354","68.223","17.380000000000003","0"
"BRUNO BARRAL","9","9","14","F4 Senior","10","10","2.512","","12.568","12.568","22","919.62","12","37.738","75.362","68.037","17.380000000000003","0"
"ARNULFO LISBOA","10","10","44","F4 Senior","7","7","5.366","","17.934","17.934","22","924.986","12","38.109","74.628","67.642","17.380000000000003","0"
"SIDNEY CARVALHO","11","11","27","F4 Senior","13","13","7.277","","25.211","25.211","22","932.263","20","38.149","74.55","67.114","17.380000000000003","0"
"ANTONIO MARIO","12","12","127","F4 Senior","11","11","5 Voltas","","5 Voltas","5 Laps","17","738.539","15","38.202","74.446","65.464","13.43","0"
"MARDSON RAMOS","13","13","79","F4 Senior","12","12","2 Voltas","","7 Voltas","28.23","15","935.282","12","39.429","72.13","45.612","11.850000000000001","0"
