"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742493","FINAL","Race","2024-03-30 14:00:00 UTC","2024-03-30 14:16:25 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENY ABDALLA","1","1","22","Cadete","4","4","","","","0","20","905.282","18","40.539","70.155","62.831","15.8","0"
"ISAAC MASTELLA","2","2","116","Cadete","1","1","2.322","","2.322","2.322","20","907.604","17","40.772","69.754","62.671","15.8","0"
"ENZO MARTINS","3","3","18","Cadete","2","2","2.728","","5.050","5.05","20","910.332","18","40.767","69.762","62.483","15.8","0"
"NICOLLE CAMPOS","4","4","6","Cadete","3","3","1.033","","6.083","6.083","20","911.365","17","41.082","69.227","62.412","15.8","0"
"ELIABE MASTELLA","5","1","101","Mirim","7","3","6.719","","12.802","0","20","918.084","14","40.923","69.496","61.955","15.8","0"
"BERNARDO MATOS","6","2","20","Mirim","10","5","10.389","","23.191","10.389","20","928.473","18","41.789","68.056","61.262","15.8","0"
"MELLINA REGO","7","5","10","Cadete","9","5","19.556","","42.747","42.747","20","948.029","17","42.668","66.654","59.998","15.8","0"
"MIGUEL PALMA","8","3","100","Mirim","5","1","1 Volta","","1 Volta","1 Lap","19","874.877","7","41.046","69.288","61.764","15.010000000000002","0"
"ANTHONYO BENJAMIN","9","6","23","Cadete","13","6","35.333","","1 Volta","4.928","19","910.21","16","41.895","67.884","59.367","15.010000000000002","0"
"JOSÉ VITÓRIO OLIVEIRA","10","4","108","Mirim","6","2","0.453","","1 Volta","1 Lap","19","910.663","6","41.516","68.504","59.337","15.010000000000002","0"
"GABRIEL BIASIN","11","5","01","Mirim","11","6","2 Voltas","","3 Voltas","9.092","17","927.176","10","41.961","67.777","52.145","13.43","0"
"BENJAMIN REGO","12","6","7","Mirim","8","4","3 Voltas","","6 Voltas","9.963","14","928.047","9","42.065","67.61","42.903","11.06","0"
"ARTHUR MAIA","13","7","12","Mirim","12","7","12 Voltas","","18 Voltas","18 Laps","2","162.299","1","58.197","48.868","35.046","1.58","0"
