"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742513","WARM-UP","Practice","2024-03-29 11:50:00 UTC","2024-03-29 12:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS D'ALBUQUERQUE","1","1","95","F4 Super Senior","5","4","","","","0","17","757.496","12","37.682","75.474","63.826","13.43","0"
"PAULO GALLEAS","2","2","70","F4 Super Senior","12","","0.016","","0.016","11 Laps","6","405.518","5","37.698","75.442","42.08","4.74","0"
"EUVALDO LUZ","3","3","12","F4 Super Senior","2","2","0.018","","0.034","49.13","17","806.626","16","37.716","75.406","59.939","13.43","0"
"ERNANDES ONASSIS","4","4","105","F4 Super Senior","11","","0.009","","0.043","1:15.408","20","832.904","14","37.725","75.388","68.291","15.8","0"
"VALDEMIRO OLIVEIRA","5","1","38","F4 Super Senior Master","3","1","0.128","","0.171","0","19","829.9","13","37.853","75.133","65.111","15.010000000000002","0"
"NILFREDO PELEGRINE","6","5","113","F4 Super Senior","8","","0.052","","0.223","1:11.289","11","828.785","11","37.905","75.03","37.747","8.690000000000001","0"
"BEPPE ASKERBO","7","6","115","F4 Super Senior","1","1","0.038","","0.261","6 Laps","11","428.473","9","37.943","74.955","73.013","8.690000000000001","0"
"JULIO CESAR","8","2","68","F4 Super Senior Master","6","","0.112","","0.373","5 Laps","14","823.3","6","38.055","74.734","48.361","11.06","0"
"ADEILTON JUVENTINO","9","7","92","F4 Super Senior","9","","0.020","","0.393","8 Laps","9","427.702","6","38.075","74.695","59.845","7.11","0"
"MARCO  BARRAL","10","8","22","F4 Super Senior","7","","0.071","","0.464","33.733","17","791.229","8","38.146","74.556","61.105","13.43","0"
"ANDRÉ DE CARVALHO","11","9","7","F4 Super Senior","4","3","0.013","","0.477","1:13.059","19","830.555","7","38.159","74.53","65.06","15.010000000000002","0"
"JAIME MARQUES","12","3","63","F4 Super Senior Master","10","","0.037","","0.514","5.281","13","835.181","13","38.196","74.458","44.268","10.27","0"
