"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742491","WARM-UP","Practice","2024-03-30 11:30:00 UTC","2024-03-30 11:45:38 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENY ABDALLA","1","1","22","Cadete","2","2","","","","0","15","634.566","14","40.682","69.908","67.227","11.850000000000001","0"
"ENZO MARTINS","2","2","18","Cadete","9","5","0.057","","0.057","4:08.716","20","883.282","16","40.739","69.81","64.396","15.8","0"
"MIGUEL PALMA","3","1","100","Mirim","8","4","0.174","","0.231","0","19","876.835","19","40.913","69.513","61.626","15.010000000000002","0"
"NICOLLE CAMPOS","4","3","6","Cadete","6","4","0.068","","0.299","4:21.746","21","896.312","16","40.981","69.398","66.633","16.59","0"
"ISAAC MASTELLA","5","4","116","Cadete","1","1","0.109","","0.408","4:14.026","21","888.592","13","41.09","69.214","67.212","16.59","0"
"ELIABE MASTELLA","6","2","101","Mirim","4","1","0.142","","0.550","7 Laps","12","525.01","12","41.232","68.976","65.004","9.48","0"
"GABRIEL BIASIN","7","3","01","Mirim","10","5","0.165","","0.715","2 Laps","17","812.091","11","41.397","68.701","59.535","13.43","0"
"JOSÉ VITÓRIO OLIVEIRA","8","4","108","Mirim","12","6","0.085","","0.800","23.657","20","900.492","17","41.482","68.56","63.165","15.8","0"
"BERNARDO MATOS","9","5","20","Mirim","7","3","0.341","","1.141","10.308","20","887.143","20","41.823","68.001","64.116","15.8","0"
"MELLINA REGO","10","5","10","Cadete","11","6","0.219","","1.360","4:08.744","20","883.31","10","42.042","67.647","64.394","15.8","0"
"BENJAMIN REGO","11","6","7","Mirim","5","2","0.231","","1.591","6.148","20","882.983","9","42.273","67.277","64.418","15.8","0"
"ARTHUR MAIA","12","7","12","Mirim","13","","0.046","","1.637","10 Laps","9","465.973","9","42.319","67.204","54.93","7.11","0"
"ANTHONYO BENJAMIN","13","6","23","Cadete","3","3","0.137","","1.774","1 Lap","14","624.165","8","42.456","66.987","63.791","11.06","0"
