"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742512","WARM-UP","Practice","2024-03-30 16:35:00 UTC","2024-03-30 17:01:00 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GRIGATTI","1","1","107","F4 Senior","4","4","","","","0","17","924.624","16","37.286","76.275","52.289","13.43","0"
"VINICIUS CORBO","2","2","205","F4 Senior","3","3","0.127","","0.127","-1 Laps","18","832.545","16","37.413","76.016","61.489","14.22","0"
"FRANCISCO SAMPAIO","3","3","33","F4 Senior","13","","0.051","","0.178","-1 Laps","18","872.337","17","37.464","75.913","58.684","14.22","0"
"ALEXANDRE ROSÁRIO","4","4","34","F4 Senior","2","2","0.060","","0.238","0 Laps","17","833.64","14","37.524","75.791","57.996","13.43","0"
"RODRIGO MACÊDO","5","5","211","F4 Senior","6","6","0.123","","0.361","0.257","16","924.881","3","37.647","75.544","49.2","12.64","0"
"IVO MARIO","6","6","122","F4 Senior","10","","0.036","","0.397","-2 Laps","19","872.016","19","37.683","75.472","61.967","15.010000000000002","0"
"VERIVALDO LOBO","7","7","23","F4 Senior","5","5","0.143","","0.540","-4 Laps","21","901.533","9","37.826","75.186","66.247","16.59","0"
"BRUNO BARRAL","8","8","14","F4 Senior","12","","0.117","","0.657","4 Laps","13","658.282","6","37.943","74.955","56.164","10.27","0"
"DANILO FERNANDES","9","9","55","F4 Senior","9","9","0.098","","0.755","8 Laps","9","419.475","7","38.041","74.761","61.019","7.11","0"
"ARNULFO LISBOA","10","10","44","F4 Senior","1","1","0.042","","0.797","-2 Laps","19","768.698","15","38.083","74.679","70.295","15.010000000000002","0"
"MARDSON RAMOS","11","11","79","F4 Senior","8","8","0.015","","0.812","7 Laps","10","443.436","9","38.098","74.65","64.136","7.9","0"
"ANTONIO MARIO","12","12","127","F4 Senior","10","10","0.229","","1.041","7 Laps","10","537.757","6","38.327","74.204","52.886","7.9","0"
"SIDNEY CARVALHO","13","13","24","F4 Senior","7","7","0.110","","1.151","6 Laps","11","486.543","9","38.437","73.991","64.299","8.690000000000001","0"
