"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742488","WARM-UP","Practice","2024-03-29 11:30:00 UTC","2024-03-29 11:46:03 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLLE CAMPOS","1","1","6","Cadete","8","4","","","","0","13","686.7","12","40.896","69.542","53.84","10.27","0"
"BENY ABDALLA","2","2","22","Cadete","1","1","0.127","","0.127","3:50.688","19","917.388","19","41.023","69.327","58.902","15.010000000000002","0"
"MIGUEL PALMA","3","1","100","Mirim","10","","0.004","","0.131","0","12","572.637","11","41.027","69.32","59.598","9.48","0"
"ENZO MARTINS","4","3","18","Cadete","11","","0.026","","0.157","3:42.983","18","909.683","13","41.053","69.276","56.275","14.22","0"
"ISAAC MASTELLA","5","4","116","Cadete","4","3","0.024","","0.181","4:03.157","22","929.857","9","41.077","69.236","67.288","17.380000000000003","0"
"ELIABE MASTELLA","6","2","101","Mirim","2","1","0.128","","0.309","6:06.88","17","939.517","6","41.205","69.021","51.46","13.43","0"
"JOSÉ VITÓRIO OLIVEIRA","7","3","108","Mirim","13","","0.237","","0.546","5:43.246","16","915.883","8","41.442","68.626","49.683","12.64","0"
"GABRIEL BIASIN","8","4","01","Mirim","7","4","0.182","","0.728","5.731","13","578.368","5","41.624","68.326","63.925","10.27","0"
"ARTHUR MAIA","9","5","12","Mirim","5","2","0.324","","1.052","5 Laps","7","320.263","7","41.948","67.798","62.161","5.53","0"
"BERNARDO MATOS","10","6","20","Mirim","9","5","0.153","","1.205","5:22.442","20","895.079","14","42.101","67.552","63.547","15.8","0"
"MELLINA REGO","11","5","10","Cadete","12","","0.336","","1.541","3:48.988","19","915.688","13","42.437","67.017","59.011","15.010000000000002","0"
"ANTHONYO BENJAMIN","12","6","23","Cadete","3","2","0.112","","1.653","3 Laps","10","456.292","7","42.549","66.841","62.329","7.9","0"
"BENJAMIN REGO","13","7","7","Mirim","6","3","0.042","","1.695","5:35.116","8","907.753","8","42.591","66.775","25.064","6.32","0"
