"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","F4 SENIOR","1073742508","1. CLASSIFICATÓRIA","Race","2024-03-29 18:35:00 UTC","2024-03-29 18:49:54 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GRIGATTI","1","1","107","F4 Senior","1","1","","","","0","22","842.656","19","37.369","76.106","74.251","17.380000000000003","0"
"ALEXANDRE ROSÁRIO","2","2","34","F4 Senior","4","4","0.150","","0.150","0.15","22","842.806","10","37.33","76.185","74.238","17.380000000000003","0"
"VINICIUS CORBO","3","3","205","F4 Senior","3","3","0.174","","0.324","0.324","22","842.98","18","37.308","76.23","74.222","17.380000000000003","0"
"RODRIGO MACÊDO","4","4","211","F4 Senior","5","5","0.233","","0.557","0.557","22","843.213","21","37.36","76.124","74.202","17.380000000000003","0"
"FRANCISCO SAMPAIO","5","5","33","F4 Senior","2","2","0.931","","1.488","1.488","22","844.144","14","37.352","76.141","74.12","17.380000000000003","0"
"IVO MARIO","6","6","122","F4 Senior","6","6","8.344","","9.832","9.832","22","852.488","11","37.858","75.123","73.395","17.380000000000003","0"
"BRUNO BARRAL","7","7","14","F4 Senior","11","11","4.454","","14.286","14.286","22","856.942","6","37.816","75.206","73.013","17.380000000000003","0"
"DANILO FERNANDES","8","8","55","F4 Senior","7","7","0.910","","15.196","15.196","22","857.852","21","37.657","75.524","72.936","17.380000000000003","0"
"VERIVALDO LOBO","9","9","23","F4 Senior","8","8","5.028","","20.224","20.224","22","862.88","11","37.747","75.344","72.511","17.380000000000003","0"
"MARDSON RAMOS","10","10","79","F4 Senior","12","12","3.158","","23.382","23.382","22","866.038","21","38.308","74.24","72.246","17.380000000000003","0"
"ANTONIO MARIO","11","11","127","F4 Senior","10","10","17.883","","41.265","41.265","22","883.921","8","38.142","74.563","70.785","17.380000000000003","0"
"ARNULFO LISBOA","12","12","44","F4 Senior","9","9","19 Voltas","","19 Voltas","19 Laps","3","133.855","2","39.843","71.38","63.741","2.37","0"
"SIDNEY CARVALHO","13","13","27","F4 Senior","0","","3 Voltas","","22 Voltas","22 Laps","0","13.024","0","0.0","0.0","0.0","0.0","0"
