"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742518","FINAL","Race","2024-03-30 14:30:00 UTC","2024-03-30 14:48:20 UTC","PROVISIONAL","26","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNANDES ONASSIS","1","1","105","F4 Super Senior","1","1","","","","0","26","1050.652","20","37.771","75.296","70.379","20.54","0"
"EUVALDO LUZ","2","2","12","F4 Super Senior","9","7","0.907","","0.907","0.907","26","1051.559","24","37.795","75.248","70.318","20.54","0"
"NILFREDO PELEGRINE","3","3","113","F4 Super Senior","4","3","5.155","","6.062","6.062","26","1056.714","9","37.857","75.125","69.975","20.54","0"
"ADEILTON JUVENTINO","4","4","92","F4 Super Senior","5","4","0.301","","6.363","6.363","26","1057.015","16","37.72","75.398","69.955","20.54","0"
"BEPPE ASKERBO","5","5","115","F4 Super Senior","7","6","2.144","","8.507","8.507","26","1059.159","16","37.91","75.02","69.814","20.54","0"
"VALDEMIRO OLIVEIRA","6","1","38","F4 Super Senior Master","10","3","3.500","","12.007","0","26","1062.659","16","37.729","75.38","69.584","20.54","0"
"ANDRÉ DE CARVALHO","7","6","7","F4 Super Senior","11","8","2.922","","14.929","14.929","26","1065.581","15","38.012","74.818","69.393","20.54","0"
"MARCO  BARRAL","8","7","22","F4 Super Senior","12","9","4.980","","19.909","19.909","26","1070.561","10","38.229","74.394","69.07","20.54","0"
"JAIME MARQUES","9","2","63","F4 Super Senior Master","8","2","3.294","","23.203","11.196","26","1073.855","16","38.443","73.98","68.858","20.54","0"
"JULIO CESAR","10","3","68","F4 Super Senior Master","3","1","10 Voltas","","10 Voltas","10 Laps","16","679.589","10","38.148","74.552","66.958","12.64","0"
"MARCOS D'ALBUQUERQUE","11","8","95","F4 Super Senior","2","2","7 Voltas","","17 Voltas","17 Laps","9","406.676","7","38.285","74.285","62.94","7.11","0"
"PAULO GALLEAS","12","9","70","F4 Super Senior","6","5","8 Voltas","","25 Voltas","25 Laps","1","96.375","1","69.142","41.133","29.51","0.79","0"
