"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742490","1. CLASSIFICATÓRIA","Race","2024-03-29 13:30:00 UTC","2024-03-29 13:41:51 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISAAC MASTELLA","1","1","116","Cadete","2","2","","","","0","16","665.747","8","40.804","69.699","68.35","12.64","0"
"BENY ABDALLA","2","2","22","Cadete","4","3","0.032","","0.032","0.032","16","665.779","10","40.698","69.881","68.347","12.64","0"
"NICOLLE CAMPOS","3","3","6","Cadete","1","1","0.844","","0.876","0.876","16","666.623","12","40.768","69.761","68.26","12.64","0"
"ENZO MARTINS","4","4","18","Cadete","5","4","0.473","","1.349","1.349","16","667.096","16","40.913","69.513","68.212","12.64","0"
"MIGUEL PALMA","5","1","100","Mirim","6","2","0.268","","1.617","0","16","667.364","12","40.901","69.534","68.185","12.64","0"
"ELIABE MASTELLA","6","2","101","Mirim","3","1","15.104","","16.721","15.104","16","682.468","8","41.167","69.084","66.676","12.64","0"
"GABRIEL BIASIN","7","3","01","Mirim","8","4","2.362","","19.083","17.466","16","684.83","7","41.409","68.681","66.446","12.64","0"
"BENJAMIN REGO","8","4","7","Mirim","11","6","1.444","","20.527","18.91","16","686.274","8","41.646","68.29","66.306","12.64","0"
"JOSÉ VITÓRIO OLIVEIRA","9","5","108","Mirim","7","3","0.205","","20.732","19.115","16","686.479","8","41.547","68.453","66.286","12.64","0"
"MELLINA REGO","10","5","10","Cadete","10","5","6.641","","27.373","27.373","16","693.12","13","42.027","67.671","65.651","12.64","0"
"ARTHUR MAIA","11","6","12","Mirim","9","5","1.444","","28.817","27.2","16","694.564","14","41.72","68.169","65.514","12.64","0"
"ANTHONYO BENJAMIN","12","6","23","Cadete","13","6","5.823","","34.640","34.64","16","700.387","9","42.453","66.992","64.97","12.64","0"
"BERNARDO MATOS","13","7","20","Mirim","12","7","1 Volta","","1 Volta","18.466","15","685.83","7","42.389","67.093","62.202","11.850000000000001","0"
