"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742489","TOMADA DE TEMPO","Qualifying","2024-03-29 12:40:00 UTC","2024-03-29 12:46:01 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLLE CAMPOS","1","1","6","Cadete","1","1","","","","0","9","379.937","8","40.375","70.44","67.369","7.11","0"
"BENY ABDALLA","2","2","22","Cadete","8","5","0.196","","0.196","2.695","9","382.632","5","40.571","70.099","66.895","7.11","0"
"ISAAC MASTELLA","3","3","116","Cadete","4","3","0.094","","0.290","0.283","9","380.22","4","40.665","69.937","67.319","7.11","0"
"ELIABE MASTELLA","4","1","101","Mirim","5","2","0.346","","0.636","0","9","383.744","8","41.011","69.347","66.701","7.11","0"
"ENZO MARTINS","5","4","18","Cadete","3","2","0.045","","0.681","3.924","9","383.861","3","41.056","69.271","66.68","7.11","0"
"MIGUEL PALMA","6","2","100","Mirim","11","5","0.041","","0.722","1 Lap","8","374.434","6","41.097","69.202","60.764","6.32","0"
"JOSÉ VITÓRIO OLIVEIRA","7","3","108","Mirim","7","3","0.269","","0.991","11.236","9","394.98","7","41.366","68.752","64.803","7.11","0"
"GABRIEL BIASIN","8","4","01","Mirim","12","6","0.152","","1.143","1 Lap","8","376.84","4","41.518","68.5","60.376","6.32","0"
"ARTHUR MAIA","9","5","12","Mirim","13","7","0.289","","1.432","1 Lap","8","383.513","7","41.807","68.027","59.325","6.32","0"
"MELLINA REGO","10","5","10","Cadete","9","6","0.261","","1.693","18.442","9","398.379","6","42.068","67.605","64.25","7.11","0"
"BENJAMIN REGO","11","6","7","Mirim","10","4","0.001","","1.694","16.32","9","400.064","6","42.069","67.603","63.98","7.11","0"
"BERNARDO MATOS","12","7","20","Mirim","2","1","0.093","","1.787","10.495","9","394.239","9","42.162","67.454","64.925","7.11","0"
"ANTHONYO BENJAMIN","13","6","23","Cadete","6","4","0.024","","1.811","16.683","9","396.62","9","42.186","67.416","64.535","7.11","0"
