"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742516","WARM-UP","Practice","2024-03-30 11:50:00 UTC","2024-03-30 12:04:01 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS D'ALBUQUERQUE","1","1","95","F4 Super Senior","3","2","","","","0","2","99.416","1","41.922","67.84","57.214","1.58","0"
"BEPPE ASKERBO","2","2","115","F4 Super Senior","2","1","0.025","","0.025","1:36.528","4","195.944","1","41.947","67.8","58.057","3.16","0"
"VALDEMIRO OLIVEIRA","3","1","38","F4 Super Senior Master","1","1","1.203","","1.228","0","1","49.203","1","43.15","65.91","57.801","0.79","0"
"MARCO  BARRAL","4","3","22","F4 Super Senior","6","4","2.329","","3.557","3:14.366","5","293.782","1","45.479","62.534","48.403","3.95","0"
"JAIME MARQUES","5","2","63","F4 Super Senior Master","4","2","0.030","","3.587","12.631","1","61.834","1","45.509","62.493","45.994","0.79","0"
"ADEILTON JUVENTINO","6","4","92","F4 Super Senior","5","3","0.459","","4.046","1 Lap","1","69.033","1","45.968","61.869","41.198","0.79","0"
"EUVALDO LUZ","7","5","12","F4 Super Senior","7","5","1.675","","5.721","26.798","2","126.214","1","47.643","59.694","45.066","1.58","0"
"ANDRÉ DE CARVALHO","8","6","7","F4 Super Senior","11","9","0.022","","5.743","5:19.631","7","419.047","1","47.665","59.666","47.508","5.53","0"
"JULIO CESAR","9","3","68","F4 Super Senior Master","12","3","0.758","","6.501","3:16.487","4","245.69","1","48.423","58.732","46.302","3.16","0"
"ERNANDES ONASSIS","10","7","105","F4 Super Senior","10","8","1.631","","8.132","1:43.929","3","203.345","3","50.054","56.819","41.958","2.37","0"
"NILFREDO PELEGRINE","11","8","113","F4 Super Senior","8","6","0.332","","8.464","1 Lap","1","81.433","1","50.386","56.444","34.924","0.79","0"
"PAULO GALLEAS","12","9","70","F4 Super Senior","9","7","1.311","","9.775","1:50.277","2","209.693","2","51.697","55.013","27.125","1.58","0"
