"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742481","2. TREINO LIVRE","Practice","2024-03-28 13:45:00 UTC","2024-03-28 14:34:03 UTC","PROVISIONAL","46","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL PALMA","1","1","100","Mirim","11","","","","","0","20","1070.093","20","40.686","69.901","53.154","15.8","0"
"BENY ABDALLA","2","1","22","Cadete","1","1","0.043","","0.043","0","43","2851.247","33","40.729","69.827","42.891","33.97","0"
"ENZO MARTINS","3","2","18","Cadete","2","2","0.106","","0.149","2 Laps","41","2730.803","12","40.835","69.646","42.7","32.39","0"
"JOSÉ VITÓRIO OLIVEIRA","4","2","108","Mirim","9","3","0.095","","0.244","7:04.794","30","1494.887","12","40.93","69.484","57.075","23.700000000000003","0"
"NICOLLE CAMPOS","5","3","6","Cadete","7","6","0.065","","0.309","-3 Laps","46","2516.27","22","40.995","69.374","51.991","36.34","0"
"ISAAC MASTELLA","6","4","116","Cadete","3","3","0.444","","0.753","10 Laps","33","1695.964","9","41.439","68.631","55.338","26.07","0"
"GABRIEL BIASIN","7","3","01","Mirim","12","","0.167","","0.920","22:03.594","32","2393.687","2","41.606","68.356","38.02","25.28","0"
"ELIABE MASTELLA","8","4","101","Mirim","4","1","0.034","","0.954","13:23.253","41","1873.346","25","41.64","68.3","62.244","32.39","0"
"ARTHUR MAIA","9","5","12","Mirim","10","","0.741","","1.695","3:26.436","23","1276.529","7","42.381","67.106","51.242","18.17","0"
"BERNARDO MATOS","10","6","20","Mirim","8","2","0.266","","1.961","21:23.042","40","2353.135","33","42.647","66.687","48.344","31.6","0"
"ANTHONYO BENJAMIN","11","5","23","Cadete","6","5","0.470","","2.431","21 Laps","22","1248.599","20","43.117","65.96","50.111","17.380000000000003","0"
"BENJAMIN RECO","12","6","7","Cadete","5","4","0.412","","2.843","2 Laps","41","2222.155","15","43.529","65.336","52.473","32.39","0"
"MELLINA RECO","13","7","10","Cadete","13","","0.460","","3.303","4 Laps","39","2219.4","25","43.989","64.653","49.976","30.810000000000002","0"
