"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","F4 GRADUADOS","1073742479","1. TREINO LIVRE","Practice","2024-03-28 12:50:00 UTC","2024-03-28 13:39:58 UTC","PROVISIONAL","31","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ ROSÁRIO","1","1","2","F4 Graduados","0","","","","","0","13","1326.727","11","37.491","75.858","27.867","10.27","0"
"GUILHERME FIGUEIREDO","2","2","118","F4 Graduados","8","","0.156","","0.156","9:29.289","17","1896.016","6","37.647","75.544","25.5","13.43","0"
"JOÃO DARNEL","3","3","26","F4 Graduados","9","","0.186","","0.342","22:24.054","27","2670.781","5","37.833","75.172","28.751","21.330000000000002","0"
"JULIO CESAR FILHO","4","4","01","F4 Graduados","5","","0.011","","0.353","18:03.614","31","2410.341","14","37.844","75.151","36.577","24.490000000000002","0"
"LUCAS SILVA","5","5","42","F4 Graduados","2","","0.139","","0.492","27.468","13","1354.195","9","37.983","74.876","27.302","10.27","0"
"VICTOR HORA","6","6","75","F4 Graduados","1","1","0.048","","0.540","-13 Laps","26","1305.35","12","38.031","74.781","56.647","20.54","0"
"AILTON NETO","7","7","121","F4 Graduados","3","","0.085","","0.625","1:25.558","15","1412.285","13","38.116","74.614","30.206","11.850000000000001","0"
"THIAGO RIOS","8","8","12","F4 Graduados","4","","0.033","","0.658","7.152","18","1333.879","14","38.149","74.55","38.378","14.22","0"
"JOSÉ VITOR VASCONCELLOS","9","9","222","F4 Graduados","6","","0.142","","0.800","6 Laps","7","892.883","5","38.291","74.273","22.296","5.53","0"
"LUCAS PESSOA","10","10","194","F4 Graduados","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
