"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","F4 SSM | F4 SS","1073742485","2. TREINO LIVRE","Practice","2024-03-28 14:40:00 UTC","2024-03-28 15:31:23 UTC","PROVISIONAL","40","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO GALLEAS","1","1","70","F4 Super Senior","8","","","","","0","15","1010.544","13","37.703","75.432","42.215","11.850000000000001","0"
"VALDEMIRO OLIVEIRA","2","1","38","F4 Super Senior Master","6","","0.186","","0.186","0","24","1229.65","17","37.889","75.061","55.508","18.96","0"
"NILFREDO PELEGRINE","3","2","113","F4 Super Senior","8","","0.004","","0.190","28:55.36","24","2745.904","18","37.893","75.053","24.857","18.96","0"
"EUVALDO LUZ","4","3","12","F4 Super Senior","5","","0.071","","0.261","33:03.066","29","2993.61","11","37.964","74.913","27.551","22.91","0"
"JULIO CESAR","5","2","68","F4 Super Senior Master","10","","0.104","","0.365","10:47.594","17","1877.244","11","38.068","74.708","25.755","13.43","0"
"ERNANDES ONASSIS","6","4","105","F4 Super Senior","4","","0.009","","0.374","32:34.409","40","2964.953","17","38.077","74.691","38.368","31.6","0"
"MARCOS D'ALBUQUERQUE","7","5","95","F4 Super Senior","3","3","0.040","","0.414","28:52.376","38","2742.92","30","38.117","74.612","39.4","30.020000000000003","0"
"MARCO  BARRAL","8","6","22","F4 Super Senior","1","1","0.068","","0.482","33:04.835","36","2995.379","21","38.185","74.48","34.181","28.44","0"
"BEPPE ASKERBO","9","7","115","F4 Super Senior","12","","0.031","","0.513","17:43.703","25","2074.247","12","38.216","74.419","34.277","19.75","0"
"ANDRÉ DE CARVALHO","10","8","7","F4 Super Senior","2","2","0.160","","0.673","3:56.94","26","1247.484","15","38.376","74.109","59.275","20.54","0"
"JAIME MARQUES","11","3","63","F4 Super Senior Master","7","","0.150","","0.823","29:12.1","33","2981.75","16","38.526","73.82","31.475","26.07","0"
"ADEILTON JUVENTINO","12","9","92","F4 Super Senior","9","","0.029","","0.852","31:52.368","40","2922.912","18","38.555","73.765","38.92","31.6","0"
