"Event ID","Event Name","Started At","Ended At"
"3272-5927-2147483877-20240328","CAMPEONATO NORDESTE DE KART 2024 - BAHIA","2024-03-28 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","5927","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","CADETE | MIRIM","1073742474","1. TREINO LIVRE","Practice","2024-03-28 11:00:00 UTC","2024-03-28 11:50:54 UTC","PROVISIONAL","60","https://racehero.io/events/campeonato-nordeste-de-kart-2024-bahia/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MARTINS","1","1","18","Cadete","3","2","","","","0","57","2947.425","50","40.643","70.861","55.696","45.6","0"
"BENY ABDALLA","2","2","22","Cadete","7","","0.055","","0.055","7 Laps","50","2943.562","50","40.698","70.765","48.92","40.0","0"
"NICOLLE CAMPOS","3","3","6","Cadete","1","1","0.061","","0.116","5 Laps","52","2525.232","50","40.759","70.659","59.305","41.6","0"
"MIGUEL PALMA","4","1","100","Mirim","13","","0.134","","0.250","0","33","2705.186","29","40.893","70.428","35.133","26.400000000000002","0"
"JOSÉ VITÓRIO OLIVEIRA","5","2","108","Mirim","4","2","0.083","","0.333","-20 Laps","53","2663.415","52","40.976","70.285","57.31","42.400000000000006","0"
"ISAAC MASTELLA","6","4","116","Cadete","6","3","0.304","","0.637","2 Laps","55","2672.088","47","41.28","69.767","59.279","44.0","0"
"ELIABE MASTELLA","7","3","101","Mirim","5","3","0.235","","0.872","4:30.472","60","2975.658","47","41.515","69.373","58.071","48.0","0"
"GABRIEL BIASIN","8","4","01","Mirim","10","","0.309","","1.181","0 Laps","33","2523.635","33","41.824","68.86","37.66","26.400000000000002","0"
"ARTHUR MAIA","9","5","12","Mirim","11","","0.383","","1.564","5 Laps","28","2513.1","24","42.207","68.235","32.088","22.400000000000002","0"
"BERNARDO MATOS","10","6","20","Mirim","2","1","0.825","","2.389","-16 Laps","49","2513.627","42","43.032","66.927","56.142","39.2","0"
"MELLINA REGO","11","5","10","Cadete","8","","1.139","","3.528","23 Laps","34","2939.732","30","44.171","65.201","33.309","27.200000000000003","0"
"BENJAMIN REGO","12","7","7","Mirim","9","","0.138","","3.666","7 Laps","26","2466.893","25","44.309","64.998","30.354","20.8","0"
"ANTHONYO BENJAMIN","13","6","23","Cadete","12","","2.907","","6.573","50 Laps","7","1512.45","6","47.216","60.996","13.329","5.6000000000000005","0"
