"Event ID","Event Name","Started At","Ended At"
"97-178-2147483957-20190505","3^ Prova Trofeo Umbria Motocross U.I.S.P","2019-05-05 06:50:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","1-AMATORI MX1+MX2","1073742754","LIBERE+CRONO","Qualifying","2019-05-05 06:50:00 UTC","2019-05-05 07:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-trofeo-umbria-motocross-u-i-s-p/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione","Scadenza Visita"
"MATTEO PROFIDIA","1","1","221","MX2 AMATORI","6","3","","","","0","5","601.91","1","100.603","54.392","45.455","7.6","0","MOTOCLUB SCORPIONI ASD","LMM011027","YAMAHA","UMBRIA","18/11/2019"
"TIZIANO LORENZINI","2","1","311","MX1 AMATORI","3","2","0.681","","0.681","0","6","644.623","1","101.284","54.026","50.932","9.12","0","MOTOCLUB SCORPIONI ASD","LMM008983","UMBRIA","20/12/2019"
"SAMUELE TORRONI","3","2","21","MX2 AMATORI","4","2","1.398","","2.079","1:05.218","6","667.128","1","102.682","53.291","49.214","9.12","0","MOTOCLUB SCORPIONI ASD","LMM011503","KAWASAKI","UMBRIA","17/12/2019"
"GIACOMO QUALATRUCCI","4","2","11","MX1 AMATORI","5","3","0.383","","2.462","56.388","6","701.011","4","103.065","53.093","46.835","9.12","0","ASD MC BEDDINI RACING","LMM009132","HONDA","UMBRIA","09/01/2020"
"MAURO GRASSINI","5","3","373","MX2 AMATORI","2","1","0.874","","3.336","1:37.399","6","699.309","1","103.939","52.646","46.949","9.12","0","MOTOCLUB SCORPIONI ASD","LMM013689","YAMAHA","UMBRIA","18/12/2019"
"TOMMASO RIVERUZZI","6","4","823","MX2 AMATORI","10","6","0.180","","3.516","29.542","5","631.452","3","104.119","52.555","43.329","7.6","0","CAPARVI RACING","LMM002565","YAMAHA","UMBRIA","13/12/2018"
"CRISTIANO CHIUCCHIU","7","5","91","MX2 AMATORI","7","4","0.442","","3.958","5.24","5","607.15","1","104.561","52.333","45.063","7.6","0","MOTOCLUB SCORPIONI ASD","LMM008866","KAWASAKI","UMBRIA","26/11/2019"
"GUBBIOTTI MICHAEL","8","6","922","MX2 AMATORI","18","9","1.352","","5.310","16.542","4","618.452","1","105.913","51.665","35.392","6.08","0","A.S.D. TEAM VOLA","UMBRIA","HUSQUARNA","UMBRIA"
"ANDREA BENEDETTI","9","3","25","MX1 AMATORI","1","1","0.534","","5.844","44.413","5","689.036","3","106.447","51.406","39.708","7.6","0","BOXING CLUB DIEGO BARTOLINI","LMM011574","TM","UMBRIA","18/01/2020"
"MICHELE CESARINI","10","4","570","MX1 AMATORI","9","4","0.069","","5.913","1 Lap","5","623.932","1","106.516","51.373","43.851","7.6","0","MOTOCLUB VULSINIA CROSS","LMM010705","KAWASAKI","LAZIO","14/01/2020"
