"Event ID","Event Name","Started At","Ended At"
"97-178-2147483957-20190505","3^ Prova Trofeo Umbria Motocross U.I.S.P","2019-05-05 06:50:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3-HOBBY MX2","1073742742","LIBERE+CRONO","Qualifying","2019-05-05 07:30:00 UTC","2019-05-05 07:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-trofeo-umbria-motocross-u-i-s-p/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione","Scadenza Visita"
"MATTEO BIAGIOTTI","1","1","219","MX2 HOBBY","23","23","","","","0","5","662.536","1","103.31","52.967","41.296","7.6","0","MOTOCLUB SCORPIONI ASD","LMM010420","KAWASAKI","UMBRIA","09/01/2020"
"FEDERICO CORAGGI","2","2","259","MX2 HOBBY","16","16","0.330","","0.330","44.819","6","707.355","3","103.64","52.798","46.415","9.12","0","MOTOCLUB SCORPIONI ASD","LMM009454","KTM","UMBRIA"
"FILIPPO FABBI","3","3","414","MX2 HOBBY","20","20","1.265","","1.595","0 Laps","5","631.803","1","104.905","52.161","43.305","7.6","0","ASD MC BEDDINI RACING","LMM008981","KAWASAKI","UMBRIA","19/12/2019"
"FRANCESCO MAZZUOLI","4","4","711","MX2 HOBBY","22","22","0.385","","1.980","0 Laps","5","644.953","1","105.29","51.971","42.422","7.6","0","RACE 4 RACE A.S.D.","LMM010707","KAWASAKI","LAZIO","18/12/2019"
"TROVARELLI NICO","5","5","10","MX2 HOBBY","25","25","0.394","","2.374","17.488","5","680.024","1","105.684","51.777","40.234","7.6","0","A.S.D. TEAM VOLA","KTM","UMBRIA"
"GIOELE MENCARELLI","6","6","213","MX2 HOBBY","19","19","0.656","","3.030","0 Laps","5","624.86","1","106.34","51.458","43.786","7.6","0","ASD MC BEDDINI RACING","LMM009134","YAMAHA","UMBRIA","26/09/2019"
"ROBERTO RICCETTI","7","7","16","MX2 HOBBY","13","13","0.563","","3.593","2.111","5","664.647","3","106.903","51.187","41.165","7.6","0","MOTOCLUB SCORPIONI ASD","LMM009459","YAMAHA","UMBRIA","06/01/2020"
"MICHELE TIBURZI","8","8","13","MX2 HOBBY","24","24","1.095","","4.688","34.075","5","696.611","4","107.998","50.668","39.276","7.6","0","CAPARVI RACING","YAMAHA","UMBRIA"
"DAVIDE MARRONI","9","9","28","MX2 HOBBY","21","21","0.156","","4.844","0 Laps","5","632.283","1","108.154","50.595","43.272","7.6","0","ASD M.C. UISP PANICALE","LMM013069","KAWASAKI","UMBRIA","28/01/2020"
"SAMUELE PAGLIACCIA","10","10","30","MX2 HOBBY","26","26","0.237","","5.081","30.627","5","693.163","2","108.391","50.484","39.471","7.6","0","MOTOCLUB VULSINIA CROSS","LMM012697","KTM","LAZIO","28/01/2020"
