"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","08. X30 Masters/ X30 SM/ KA100 Masters/ KA100 SM","1073747136","Qualifying","Qualifying","2019-03-24 17:09:00 UTC","2019-03-24 17:15:48 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2-grande/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","81","X30 Masters","4","4","","","","0","6","376.226","5","54.299","49.725","43.059","4.5","0","405"
"VATCHE TATIKIAN","2","2","577","X30 Masters","1","1","","","0.001","0 Laps","6","370.289","4","54.3","49.724","43.75","4.5","0","405"
"STEVE MARTIN","3","3","574","X30 Masters","2","2","","","0.073","0 Laps","6","373.628","4","54.372","49.658","43.359","4.5","0","405"
"ALEX GUTIERREZ","4","4","566","X30 Masters","5","5","","","0.467","4.482","6","380.708","4","54.766","49.301","42.552","4.5","0","405"
"TONY ROSSETTI","5","5","635","X30 Masters","3","3","","","0.593","10.883","6","387.109","2","54.892","49.187","41.849","4.5","0","405"
"CHRIS CAREL","6","6","575","X30 Masters","6","6","","","0.659","6.898","6","383.124","4","54.958","49.128","42.284","4.5","0","405"
"MYRON MASSEY","7","7","333","X30 Masters","9","9","","","0.770","1 Lap","5","328.965","4","55.069","49.029","41.038","3.75","0","405"
"PAUL MONTOPOLI","8","8","3","X30 Masters","8","8","","","0.791","1 Lap","5","327.485","4","55.09","49.011","41.223","3.75","0","405"
"BRANDON HOLLY","9","9","517","X30 Masters","10","10","","","1.051","11.19","6","387.416","3","55.35","48.78","41.816","4.5","0","405"
"MIKE GILES","10","10","22","X30 Masters","7","7","","","1.054","17.729","6","393.955","5","55.353","48.778","41.121","4.5","0","405"
"JOHN CROW","11","1","18","KA100 Super Masters","17","4","","","2.198","0","5","362.737","5","56.497","47.79","37.217","3.75","0","380"
"SCOTT NEALON","12","11","546","X30 Masters","11","11","","","2.225","1 Lap","5","337.775","4","56.524","47.767","39.967","3.75","0","405"
"HOWARD COMBEE","13","2","16","KA100 Super Masters","14","2","","","2.271","0 Laps","5","354.303","5","56.57","47.728","38.103","3.75","0","380"
"MIKE SMITH","14","1","927","KA100-Master","13","1","","","2.572","0","5","352.08","2","56.871","47.476","38.344","3.75","0","0"
"ROBERT PEREZ","15","2","289","KA100-Master","15","2","","","3.042","5.051","5","357.131","4","57.341","47.087","37.801","3.75","0","0"
"TERRY GIFFEN","16","3","210","KA100 Super Masters","12","1","","","3.087","0 Laps","5","358.095","4","57.386","47.05","37.699","3.75","0","380"
"ARMAN CORNELL","17","4","99","KA100 Super Masters","16","3","","","3.947","3.144","5","365.881","5","58.246","46.355","36.897","3.75","0","380"
"EDISON NOBOA","18","5","51","KA100 Super Masters","18","5","","","4.712","9.9","5","372.637","4","59.011","45.754","36.228","3.75","0","380"
