"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485021","03. X30 Pro/ Intermediate","1073747117","Warm-up","Practice","2019-03-24 15:14:00 UTC","2019-03-24 15:20:38 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2-grande/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","335","X30 Pro","18","14","","","","0","5","346.694","5","53.149","50.801","38.939","3.75","0","0"
"EDWARD PORTZ","2","2","300","X30 Pro","14","12","","","0.254","35.029","6","381.723","5","53.403","50.559","42.439","4.5","0","0"
"JOSEPH DANIELE","3","3","325","X30 Pro","2","2","","","0.257","14.667","6","361.361","4","53.406","50.556","44.831","4.5","0","0"
"PAYNE BRAWLEY","4","4","40","X30 Pro","6","6","","","0.297","17.876","6","364.57","5","53.446","50.518","44.436","4.5","0","0"
"ALAN TANG","5","5","312","X30 Pro","1","1","","","0.398","13.487","6","360.181","4","53.547","50.423","44.977","4.5","0","0"
"BRENDON CRAMER","6","6","343","X30 Pro","4","4","","","0.555","17.567","6","364.261","5","53.704","50.276","44.474","4.5","0","0"
"JENSON ALTZMAN","7","7","313","X30 Pro","3","3","","","0.555","18.851","6","365.545","5","53.704","50.276","44.317","4.5","0","0"
"MARCUS RODRIGUEZ","8","8","390","X30 Pro","8","8","","","0.584","24.199","6","370.893","6","53.733","50.248","43.678","4.5","0","0"
"GREGORY DIMAGGIO","9","9","42","X30 Pro","7","7","","","0.673","22.469","6","369.163","6","53.822","50.165","43.883","4.5","0","0"
"NICK PERSING","10","10","399","X30 Pro","15","13","","","0.716","37.115","6","383.809","3","53.865","50.125","42.208","4.5","0","0"
"BRANDEN UNDERWOOD","11","11","319","X30 Pro","9","9","","","0.760","21.735","6","368.429","6","53.909","50.084","43.97","4.5","0","0"
"JESSE GUTIERREZ","12","12","326","X30 Pro","10","10","","","0.795","22.887","6","369.581","5","53.944","50.052","43.833","4.5","0","0"
"CODY DIGGS","13","13","356","X30 Pro","11","11","","","1.299","29.057","6","375.751","6","54.448","49.589","43.114","4.5","0","0"
"NATHAN MARTIN","14","14","357","X30 Pro","19","15","","","1.385","7.634","5","354.328","4","54.534","49.51","38.1","3.75","0","0"
"WOLFGANG KLADDE","15","1","327","X30 Intermediate","12","1","","","1.576","0","6","380.077","5","54.725","49.338","42.623","4.5","0","0"
"RYAN CAREY","16","2","22","X30 Intermediate","16","3","","","1.628","11.766","6","391.843","6","54.777","49.291","41.343","4.5","0","0"
"PATRICK LIDDY","17","3","32","X30 Intermediate","20","5","","","1.827","1 Lap","5","359.762","4","54.976","49.112","37.525","3.75","0","0"
"BRYCE STEVENS","18","15","715","X30 Pro","5","5","","","2.994","4 Laps","1","95.933","1","56.143","48.091","28.145","0.75","0","0"
"IAN BIER","19","4","374","X30 Intermediate","17","4","","","3.057","1 Lap","5","361.7","5","56.206","48.038","37.324","3.75","0","0"
"ASH ERICKSON","20","5","41","X30 Intermediate","13","2","","","3.517","1 Lap","5","365.473","5","56.666","47.648","36.938","3.75","0","0"
