"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","04. Micro Swift","1073747122","Heat","Race","2019-03-24 18:20:00 UTC","2019-03-24 18:32:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-grande/results/1073747122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","44","Micro Swift","1","1","","","","0","10","677.784","3","60.375","44.72","39.836","7.5","0","225"
"ROCKY MORAN","2","2","71","Micro Swift","4","4","","","0.368","0.368","10","678.152","4","60.035","44.974","39.814","7.5","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","2","2","","","0.457","0.457","10","678.241","10","60.116","44.913","39.809","7.5","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","3","3","","","0.602","0.602","10","678.386","9","60.052","44.961","39.8","7.5","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","8","8","","","4.447","4.447","10","682.231","8","60.54","44.599","39.576","7.5","0","225"
"G3 ARGYROS ","6","6","63","Micro Swift","5","5","","","4.538","4.538","10","682.322","4","60.368","44.726","39.571","7.5","0"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","9","9","","","9.780","9.78","10","687.564","5","60.346","44.742","39.269","7.5","0","225"
"JOHNIE STAMPS","8","8","18","Micro Swift","7","7","","","10.486","10.486","10","688.27","3","60.931","44.312","39.229","7.5","0","225"
"TRISTAN MURPHY","9","9","11","Micro Swift","10","10","","","11.999","11.999","10","689.783","4","60.676","44.499","39.143","7.5","0","225"
"ZACHARY WALROD","10","10","22","Micro Swift","6","6","","","13.237","13.237","10","691.021","2","60.998","44.264","39.073","7.5","0","225"
"RYAN GIANNETTA","11","11","22x","Micro Swift","11","11","","","24.289","24.289","10","702.073","5","61.008","44.256","38.458","7.5","0","225"
