"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","11. Pro Shifter 1/ Pro Shifter 2/ G1","1073747147","Warm-up","Practice","2019-03-24 16:10:00 UTC","2019-03-24 16:16:46 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2-grande/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","3","","","","","0","7","361.122","7","50.786","53.164","52.337","5.25","0","400"
"JOHN CROW","2","1","731","G1","9","","","","0.226","0","6","328.857","6","51.012","52.929","49.262","4.5","0","415"
"KEAWN TANDON","3","2","228","Pro Shifter 1","1","","","","0.407","0 Laps","7","342.816","7","51.193","52.742","55.132","5.25","0","400"
"CONNOR ROBLES","4","1","299","Pro Shifter 2","5","","","","0.975","0","7","365.593","7","51.761","52.163","51.697","5.25","0","400"
"MICHAEL KORODY","5","2","227","Pro Shifter 2","4","","","","1.753","4.31","7","369.903","6","52.539","51.39","51.094","5.25","0","400"
"JUSTIN TAYLOR","6","3","267","Pro Shifter 2","6","","","","1.905","5.499","7","371.092","7","52.691","51.242","50.931","5.25","0","400"
"JAVIER COLOMBO","7","2","769","G1","7","","","","2.289","45.797","7","374.654","7","53.075","50.871","50.447","5.25","0","415"
"CARL LEWIS","8","3","780","G1","8","","","","2.668","48.617","7","377.474","4","53.454","50.511","50.07","5.25","0","415"
"ANTONIO DE LIS","9","4","287","Pro Shifter 2","2","","","","2.972","15.637","7","381.23","3","53.758","50.225","49.576","5.25","0","400"
"ANDREW BUJDOSO","10","3","305","Pro Shifter 1","10","","","","3.098","1 Lap","6","360.507","6","53.884","50.108","44.937","4.5","0","385"
