"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","08. X30 Masters/ X30 SM/ KA100 Masters/ KA100 SM","1073747135","Warm-up","Practice","2019-03-24 15:49:00 UTC","2019-03-24 15:55:49 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2-grande/results/1073747135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VATCHE TATIKIAN","1","1","577","X30 Masters","14","11","","","","0","5","358.391","4","54.742","49.322","37.668","3.75","0","405"
"STEVE MARTIN","2","2","574","X30 Masters","7","7","","","0.649","0 Laps","5","338.879","4","55.391","48.744","39.837","3.75","0","405"
"TONY ROSSETTI","3","3","635","X30 Masters","6","6","","","0.722","32.369","6","390.76","5","55.464","48.68","41.458","4.5","0","405"
"BRANDEN BELL","4","4","81","X30 Masters","1","1","","","0.863","0 Laps","5","327.189","3","55.605","48.557","41.261","3.75","0","405"
"ALEX GUTIERREZ","5","5","566","X30 Masters","5","5","","","0.934","31.639","6","390.03","5","55.676","48.495","41.535","4.5","0","405"
"CHRIS CAREL","6","6","575","X30 Masters","10","10","","","1.018","0 Laps","5","347.865","4","55.76","48.422","38.808","3.75","0","405"
"MIKE GILES","7","7","22","X30 Masters","4","4","","","1.159","31.078","6","389.469","4","55.901","48.3","41.595","4.5","0","405"
"PAUL MONTOPOLI","8","8","3","X30 Masters","2","2","","","1.161","1 Lap","4","272.547","3","55.903","48.298","39.626","3.0","0","405"
"MYRON MASSEY","9","9","333","X30 Masters","3","3","","","1.284","0 Laps","5","338.334","5","56.026","48.192","39.901","3.75","0","405"
"BRANDON HOLLY","10","10","517","X30 Masters","9","9","","","2.238","0 Laps","5","350.717","4","56.98","47.385","38.493","3.75","0","405"
"SCOTT NEALON","11","11","546","X30 Masters","8","8","","","2.321","0 Laps","5","350.439","5","57.063","47.316","38.523","3.75","0","405"
"JOHN CROW","12","1","18","KA100 Super Masters","13","3","","","2.423","0","5","359.7","5","57.165","47.232","37.531","3.75","0","380"
"MIKE SMITH","13","1","927","KA100-Master","16","2","","","2.463","0","5","356.174","5","57.205","47.199","37.903","3.75","0","0"
"ROBERT PEREZ","14","2","289","KA100-Master","15","1","","","3.291","9.833","5","366.007","5","58.033","46.525","36.885","3.75","0","0"
"TERRY GIFFEN","15","2","210","KA100 Super Masters","11","1","","","3.742","7.904","5","367.604","5","58.484","46.166","36.724","3.75","0","380"
"ARMAN CORNELL","16","3","99","KA100 Super Masters","18","5","","","3.946","29.539","5","389.239","5","58.688","46.006","34.683","3.75","0","380"
"HOWARD COMBEE","17","4","16","KA100 Super Masters","17","4","","","4.383","1 Lap","4","308.403","2","59.125","45.666","35.019","3.0","0","380"
"EDISON NOBOA","18","5","51","KA100 Super Masters","12","2","","","4.438","9.191","5","368.891","5","59.18","45.624","36.596","3.75","0","380"
