"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","05. KA100 Senior","1073747128","Main","Race","2019-03-24 21:34:00 UTC","2019-03-24 21:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-grande/results/1073747128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","1","1","","","","0","18","1058.607","18","55.149","48.958","45.909","13.5","0","0"
"HENRY MORSE","2","2","14","KA100-Senior","2","2","","","11.690","11.69","18","1070.297","10","55.684","48.488","45.408","13.5","0","0"
"NICK PERSING","3","3","924","KA100-Senior","3","3","","","11.877","11.877","18","1070.484","6","55.78","48.404","45.4","13.5","0","0"
"DEREK ESQUIBEL","4","4","58","KA100-Senior","8","8","","","21.182","21.182","18","1079.789","11","56.167","48.071","45.009","13.5","0","0"
"JARED CAYLOR","5","5","x58","KA100-Senior","7","7","","","22.632","22.632","18","1081.239","13","56.15","48.085","44.948","13.5","0","0"
"KC COOK","6","6","2","KA100-Senior","12","12","","","23.627","23.627","18","1082.234","12","56.117","48.114","44.907","13.5","0","160"
"DANIEL EATON","7","7","717","KA100-Senior","5","5","","","24.069","24.069","18","1082.676","7","56.194","48.048","44.889","13.5","0","0"
"LUIS PEREZ","8","8","321","KA100-Senior","6","6","","","28.024","28.024","18","1086.631","10","56.399","47.873","44.725","13.5","0","0"
"MICHAEL MILESI","9","9","7","KA100-Senior","9","9","","","28.802","28.802","18","1087.409","13","56.136","48.097","44.693","13.5","0","0"
"DOUGLAS CREESY","10","10","915","KA100-Senior","10","10","","","37.521","37.521","18","1096.128","16","56.79","47.544","44.338","13.5","0","0"
"JOEY PAONESSA","11","11","31","KA100-Senior","11","11","","","38.403","38.403","18","1097.01","7","56.93","47.427","44.302","13.5","0","0"
"MARCUS SHAW","12","12","942","KA100-Senior","15","15","","","45.307","45.307","18","1103.914","14","56.59","47.712","44.025","13.5","0","0"
"CAMERON NOBLE","13","13","11","KA100-Senior","13","13","","","49.548","49.548","18","1108.155","6","56.631","47.677","43.857","13.5","0","0"
"CALLIE SMITH","14","14","732","KA100-Senior","14","14","","","1 Lap","9.921","17","1068.528","5","58.108","46.465","42.956","12.75","0","0"
"MIKEY LAWRENCE","15","15","285","KA100-Senior","16","16","","","4 Laps","1:41.35","14","1159.957","6","56.599","47.704","32.587","10.5","0","0"
"CESAR CAMPOS","16","16","939","KA100-Senior","4","4","","","8 Laps","8 Laps","10","631.877","5","56.526","47.766","42.73","7.5","0","ADT"
