"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","01. Honda Kid Kart Expert / Novice","1073747111","Heat","Race","2019-03-24 17:47:00 UTC","2019-03-24 17:58:59 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2-grande/results/1073747111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","1","1","","","","0","8","618.226","4","76.401","35.34","34.939","6.0","0","0"
"MARCUS ROY","2","2","57","Honda Kid Kart Expert","3","3","","","0.643","0.643","8","618.869","5","76.025","35.515","34.902","6.0","0","0"
"KEEGAN ELLSWORTH","3","3","7","Honda Kid Kart Expert","2","2","","","1.835","1.835","8","620.061","8","75.762","35.638","34.835","6.0","0","0"
"SEBASTIAN CORTES","4","4","25","Honda Kid Kart Expert","4","4","","","4.822","4.822","8","623.048","4","76.477","35.305","34.668","6.0","0","0"
"NIXON ELLSWORTH","5","5","77","Honda Kid Kart Expert","6","6","","","19.104","19.104","8","637.33","2","78.067","34.586","33.891","6.0","0","0"
"MATTHEW CAGLE","6","6","48","Honda Kid Kart Expert","5","5","","","21.659","21.659","8","639.885","2","77.767","34.719","33.756","6.0","0","0"
"GAVIN LEWIS","7","1","44","Honda Kid Kart Novice","8","2","","","1:15.994","0","8","694.22","5","84.249","32.048","31.114","6.0","0","0"
"COLLINS KING","8","2","7","Honda Kid Kart Novice","9","3","","","1 Lap","1 Lap","7","639.153","4","88.138","30.634","29.57","5.25","0","0"
"TYREN SCOTT","9","3","63","Honda Kid Kart Novice","11","5","","","1 Lap","1 Lap","7","639.988","7","88.463","30.521","29.532","5.25","0","0"
"RUBY MURPHY","10","4","13","Honda Kid Kart Novice","10","4","","","1 Lap","1 Lap","7","642.492","4","88.568","30.485","29.417","5.25","0","0"
"OSCAR PADILLA","11","5","0","Honda Kid Kart Novice","7","1","","","1 Lap","1 Lap","7","665.489","2","85.497","31.58","28.4","5.25","0","0"
"RYDER MARTIN","12","6","50","Honda Kid Kart Novice","12","6","","","1 Lap","1 Lap","7","679.3","4","93.482","28.883","27.823","5.25","0","0"
"NICKOLAS NEALON","13","7","64","Honda Kid Kart Novice","13","7","","","2 Laps","9.431","6","703.651","3","113.417","23.806","23.023","4.5","0","0"
