"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","06. X30 Jr. Expert","1073747132","Heat","Race","2019-03-24 18:42:00 UTC","2019-03-24 18:53:28 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-grande/results/1073747132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","787","X30 Jr. Expert","3","3","","","","0","10","613.79","4","54.11","49.898","43.989","7.5","0","360"
"COLE MORGAN","2","2","763","X30 Jr. Expert","4","4","","","0.322","0.322","10","614.112","8","54.051","49.953","43.966","7.5","0","360"
"COLIN QUEEN","3","3","762","X30 Jr. Expert","6","6","","","0.729","0.729","10","614.519","4","54.077","49.929","43.937","7.5","0","360"
"AYDEN AQUINO","4","4","010","X30 Jr. Expert","2","2","","","1.900","1.9","10","615.69","7","54.139","49.872","43.853","7.5","0","360"
"FRANKIE MOSSMAN","5","5","780","X30 Jr. Expert","1","1","","","4.141","4.141","10","617.931","4","54.15","49.861","43.694","7.5","0","360"
"BLAKE NASH","6","6","704","X30 Jr. Expert","7","7","","","5.114","5.114","10","618.904","8","54.17","49.843","43.626","7.5","0","360"
"JACOB YESNICK","7","7","711","X30 Jr. Expert","5","5","","","5.456","5.456","10","619.246","10","54.475","49.564","43.601","7.5","0"
"AJ ZARCONE","8","8","713","X30 Jr. Expert","8","8","","","6.781","6.781","10","620.571","4","54.465","49.573","43.508","7.5","0","360"
"COOPER HICKS","9","9","786","X30 Jr. Expert","9","9","","","8.204","8.204","10","621.994","8","54.38","49.651","43.409","7.5","0","360"
"TOMMY TRAYLOR","10","10","765","X30 Jr. Expert","10","10","","","17.023","17.023","10","630.813","7","55.187","48.925","42.802","7.5","0","360"
"Skyler Geczi ","11","11","743","X30 Jr. Expert","11","11","","","20.306","20.306","10","634.096","9","55.609","48.553","42.58","7.5","0"
"ANDREW CHAPMAN","12","12","750","X30 Jr. Expert","13","13","","","20.910","20.91","10","634.7","9","55.641","48.525","42.54","7.5","0","360"
"TIMOTHY CAREL","13","13","200","X30 Jr. Expert","12","12","","","4 Laps","4 Laps","6","410.027","6","55.678","48.493","39.51","4.5","0","360"
