"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485023","05. KA100 Senior","1073747127","Heat","Race","2019-03-24 18:31:00 UTC","2019-03-24 18:41:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-grande/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","1","1","","","","0","10","572.153","6","55.169","48.941","47.19","7.5","0","0"
"HENRY MORSE","2","2","14","KA100-Senior","3","3","","","5.364","5.364","10","577.517","5","55.679","48.492","46.752","7.5","0","0"
"NICK PERSING","3","3","924","KA100-Senior","2","2","","","7.823","7.823","10","579.976","3","55.691","48.482","46.554","7.5","0","0"
"CESAR CAMPOS","4","4","939","KA100-Senior","9","9","","","10.456","10.456","10","582.609","3","55.915","48.288","46.343","7.5","0","ADT"
"DANIEL EATON","5","5","717","KA100-Senior","7","7","","","11.165","11.165","10","583.318","3","55.957","48.251","46.287","7.5","0","0"
"LUIS PEREZ","6","6","321","KA100-Senior","5","5","","","13.413","13.413","10","585.566","3","56.066","48.158","46.109","7.5","0","0"
"JARED CAYLOR","7","7","x58","KA100-Senior","8","8","","","13.486","13.486","10","585.639","3","56.132","48.101","46.103","7.5","0","0"
"DOUGLAS CREESY","8","8","915","KA100-Senior","4","4","","","13.656","13.656","10","585.809","7","56.095","48.133","46.09","7.5","0","0"
"DEREK ESQUIBEL","9","9","58","KA100-Senior","6","6","","","13.994","13.994","10","586.147","7","56.098","48.13","46.064","7.5","0","0"
"KC COOK","10","10","2","KA100-Senior","16","16","","","14.498","14.498","10","586.651","5","55.827","48.364","46.024","7.5","0","160"
"MICHAEL MILESI","11","11","7","KA100-Senior","10","10","","","16.495","16.495","10","588.648","4","56.356","47.91","45.868","7.5","0","0"
"CAMERON NOBLE","12","12","11","KA100-Senior","12","12","","","19.607","19.607","10","591.76","4","56.585","47.716","45.627","7.5","0","0"
"JOEY PAONESSA","13","13","31","KA100-Senior","13","13","","","22.120","22.12","10","594.273","4","56.799","47.536","45.434","7.5","0","0"
"MARCUS SHAW","14","14","942","KA100-Senior","11","11","","","22.151","22.151","10","594.304","8","56.521","47.77","45.431","7.5","0","0"
"CALLIE SMITH","15","15","732","KA100-Senior","15","15","","","47.061","47.061","10","619.214","4","58.99","45.77","43.604","7.5","0","0"
"MIKEY LAWRENCE","16","16","285","KA100-Senior","14","14","","","5 Laps","5 Laps","5","308.247","4","56.881","47.468","43.796","3.75","0","0"
