"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","08. X30 Masters/ X30 SM/ KA100 Masters/ KA100 SM","1073747137","Heat","Race","2019-03-24 19:04:00 UTC","2019-03-24 19:16:00 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-grande/results/1073747137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","81","X30 Masters","1","1","","","","0","10","633.447","8","54.322","49.704","42.624","7.5","0","405"
"VATCHE TATIKIAN","2","2","577","X30 Masters","2","2","","","0.177","0.177","10","633.624","8","54.404","49.629","42.612","7.5","0","405"
"ALEX GUTIERREZ","3","3","566","X30 Masters","4","4","","","3.198","3.198","10","636.645","5","54.758","49.308","42.41","7.5","0","405"
"STEVE MARTIN","4","4","574","X30 Masters","3","3","","","3.609","3.609","10","637.056","6","54.674","49.384","42.382","7.5","0","405"
"PAUL MONTOPOLI","5","5","3","X30 Masters","7","7","","","5.436","5.436","10","638.883","10","54.936","49.148","42.261","7.5","0","405"
"MIKE GILES","6","6","22","X30 Masters","9","9","","","13.176","13.176","10","646.623","4","55.504","48.645","41.755","7.5","0","405"
"MYRON MASSEY","7","7","333","X30 Masters","6","6","","","18.153","18.153","10","651.6","6","55.458","48.685","41.436","7.5","0","405"
"BRANDON HOLLY","8","8","517","X30 Masters","8","8","","","24.084","24.084","10","657.531","4","55.461","48.683","41.063","7.5","0","405"
"JOHN CROW","9","1","18","KA100 Super Masters","10","1","","","37.055","0","10","670.502","6","56.528","47.764","40.268","7.5","0","380"
"MIKE SMITH","10","1","927","KA100-Master","12","1","","","37.285","0","10","670.732","3","56.461","47.821","40.255","7.5","0","0"
"TONY ROSSETTI","11","9","635","X30 Masters","5","5","","","37.771","37.771","10","671.218","2","56.456","47.825","40.225","7.5","0","405"
"HOWARD COMBEE","12","2","16","KA100 Super Masters","11","2","","","40.018","2.963","10","673.465","3","56.64","47.669","40.091","7.5","0","380"
"ROBERT PEREZ","13","2","289","KA100-Master","13","2","","","51.426","14.141","10","684.873","3","57.421","47.021","39.423","7.5","0","0"
"TERRY GIFFEN","14","3","210","KA100 Super Masters","14","3","","","51.844","14.789","10","685.291","10","57.595","46.879","39.399","7.5","0","380"
"ARMAN CORNELL","15","4","99","KA100 Super Masters","15","4","","","54.268","17.213","10","687.715","3","57.708","46.787","39.26","7.5","0","380"
"EDISON NOBOA","16","5","51","KA100 Super Masters","16","5","","","57.599","20.544","10","691.046","4","58.337","46.283","39.071","7.5","0","380"
"CHRIS CAREL","17","10","575","X30 Masters","0","","","","10 Laps","10 Laps","0","82.792","0","0.0","0.0","0.0","0.0","0","405"
