"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","04. Micro Swift","1073747123","Main","Race","2019-03-24 21:15:00 UTC","2019-03-24 21:34:53 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-grande/results/1073747123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","14","Micro Swift","5","5","","","","0","18","1136.447","14","59.74","45.196","42.765","13.5","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","1","1","","","1.018","1.018","18","1137.465","16","59.683","45.239","42.727","13.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","2","2","","","1.172","1.172","18","1137.619","12","60.087","44.935","42.721","13.5","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","3","3","","","5.330","5.33","18","1141.777","8","60.2","44.85","42.565","13.5","0","225"
"SEBASTIAN HAUSER","5","5","41","Micro Swift","7","7","","","11.401","11.401","18","1147.848","15","60.61","44.547","42.34","13.5","0","225"
"CADEN CHRISMAN","6","6","15","Micro Swift","4","4","","","17.607","17.607","18","1154.054","3","60.21","44.843","42.112","13.5","0","225"
"JOHNIE STAMPS","7","7","18","Micro Swift","8","8","","","28.287","28.287","18","1164.734","3","61.195","44.121","41.726","13.5","0","225"
"ZACHARY WALROD","8","8","22","Micro Swift","10","10","","","28.602","28.602","18","1165.049","3","61.435","43.949","41.715","13.5","0","225"
"G3 ARGYROS ","9","9","63","Micro Swift","6","6","","","29.439","29.439","18","1165.886","10","60.826","44.389","41.685","13.5","0"
"TRISTAN MURPHY","10","10","11","Micro Swift","9","9","","","34.490","34.49","18","1170.937","13","61.104","44.187","41.505","13.5","0","225"
"RYAN GIANNETTA","11","11","22x","Micro Swift","11","11","","","38.939","38.939","18","1175.386","2","61.823","43.673","41.348","13.5","0","225"
