"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","10. S1/ S2/ S3/ S5/ Open Shifter Beg","1073747145","Heat","Race","2019-03-24 19:26:00 UTC","2019-03-24 19:36:00 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-grande/results/1073747145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","314","S3 - Novice","1","1","","","","0","10","539.202","7","51.934","51.989","50.074","7.5","0","395"
"CHRIS NUNES","2","2","86","S3 - Novice","4","2","","","3.750","3.75","10","542.952","5","51.996","51.927","49.728","7.5","0","395"
"TYLER DEGRAFF","3","1","219","S2 - Semi-Pro","2","1","","","4.837","0","10","544.039","5","52.217","51.707","49.629","7.5","0","385"
"EDDIE TAFOYA","4","2","251","S2 - Semi-Pro","3","2","","","5.541","0.704","10","544.743","10","51.795","52.129","49.565","7.5","0","385"
"LUCA BORTONE","5","3","301","S3 - Novice","5","3","","","10.248","10.248","10","549.45","5","52.252","51.673","49.14","7.5","0","395"
"ERIK COLEMAN","6","4","353","S3 - Novice","6","4","","","11.801","11.801","10","551.003","3","52.562","51.368","49.002","7.5","0","395"
"ROGELIO AGUILUZ","7","5","99","S3 - Novice","8","5","","","14.550","14.55","10","553.752","6","53.094","50.853","48.758","7.5","0","395"
"MATHIAS COITO","8","1","22","S5 - Junior","7","1","","","16.801","0","10","556.003","3","53.265","50.69","48.561","7.5","0","340"
"ANSEL BALDOVIN","9","2","524","S5 - Junior","9","2","","","31.738","14.937","10","570.94","5","53.894","50.098","47.29","7.5","0","340"
"MATT HICKS","10","1","28","Open Shifter- Beginner","10","1","","","3 Laps","0","7","469.954","4","60.567","44.579","40.217","5.25","0"
