"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","11. Pro Shifter 1/ Pro Shifter 2/ G1","1073747150","Main","Race","2019-03-24 23:28:00 UTC","2019-03-24 23:46:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-grande/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","1","1","","","","0","18","1014.962","5","50.035","53.962","47.884","13.5","0","400"
"JOHN CROW","2","1","731","G1","3","1","","","18.827","0","18","1033.789","15","51.081","52.857","47.012","13.5","0","415"
"KEAWN TANDON","3","2","228","Pro Shifter 1","2","2","","","27.976","27.976","18","1042.938","2","51.445","52.483","46.599","13.5","0","400"
"MICHAEL KORODY","4","1","227","Pro Shifter 2","6","2","","","28.852","0","18","1043.814","5","51.526","52.401","46.56","13.5","0","400"
"JAVIER COLOMBO","5","2","769","G1","7","2","","","39.330","20.503","18","1054.292","4","51.637","52.288","46.097","13.5","0","415"
"JUSTIN TAYLOR","6","2","267","Pro Shifter 2","5","1","","","1 Lap","1 Lap","17","1015.61","12","51.338","52.593","45.195","12.75","0","400"
"CARL LEWIS","7","3","780","G1","10","3","","","1 Lap","1 Lap","17","1023.124","10","52.84","51.098","44.863","12.75","0","415"
"CONNOR ROBLES","8","3","299","Pro Shifter 2","8","3","","","1 Lap","21.957","17","1065.771","4","51.349","52.581","43.067","12.75","0","400"
"ANTONIO DE LIS","9","4","287","Pro Shifter 2","9","4","","","12 Laps","12 Laps","6","425.602","3","52.394","51.533","38.064","4.5","0","400"
"ANDREW BUJDOSO","10","3","305","Pro Shifter 1","4","3","","","15 Laps","15 Laps","3","263.078","3","51.381","52.549","30.789","2.25","0","385"
