"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","11. Pro Shifter 1/ Pro Shifter 2/ G1","1073747149","Heat","Race","2019-03-24 19:37:00 UTC","2019-03-24 19:48:22 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-grande/results/1073747149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","1","1","","","","0","10","523.053","6","50.35","53.625","51.62","7.5","0","400"
"KEAWN TANDON","2","2","228","Pro Shifter 1","2","2","","","3.579","3.579","10","526.632","7","51.189","52.746","51.269","7.5","0","400"
"JOHN CROW","3","1","731","G1","3","1","","","4.892","0","10","527.945","3","51.134","52.802","51.142","7.5","0","415"
"ANDREW BUJDOSO","4","3","305","Pro Shifter 1","9","3","","","8.162","8.162","10","531.215","10","51.14","52.796","50.827","7.5","0","385"
"JUSTIN TAYLOR","5","1","267","Pro Shifter 2","4","1","","","8.974","0","10","532.027","4","51.558","52.368","50.749","7.5","0","400"
"MICHAEL KORODY","6","2","227","Pro Shifter 2","6","3","","","9.518","0.544","10","532.571","3","51.628","52.297","50.697","7.5","0","400"
"JAVIER COLOMBO","7","2","769","G1","7","2","","","10.225","5.333","10","533.278","7","51.449","52.479","50.63","7.5","0","415"
"CONNOR ROBLES","8","3","299","Pro Shifter 2","5","2","","","11.089","2.115","10","534.142","5","51.654","52.271","50.548","7.5","0","400"
"ANTONIO DE LIS","9","4","287","Pro Shifter 2","10","4","","","19.470","10.496","10","542.523","2","52.045","51.878","49.767","7.5","0","400"
"CARL LEWIS","10","3","780","G1","8","3","","","23.940","19.048","10","546.993","2","51.714","52.21","49.361","7.5","0","415"
