"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","09. Open Shifter Pro/ S4 Masters/ S4 Super Masters","1073747142","Main","Race","2019-03-24 22:50:00 UTC","2019-03-24 23:09:12 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-grande/results/1073747142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","Open Shifter- Pro","1","1","","","","0","18","1039.257","4","51.716","52.208","46.764","13.5","0","0"
"WILLY AXTON","2","2","24","Open Shifter- Pro","3","3","","","1.639","1.639","18","1040.896","13","51.841","52.082","46.691","13.5","0","0"
"VIVEK TANDON","3","3","428","Open Shifter- Pro","2","2","","","2.773","2.773","18","1042.03","16","51.879","52.044","46.64","13.5","0","0"
"WARREN KINDBERG","4","4","501","Open Shifter- Pro","4","4","","","7.761","7.761","18","1047.018","5","51.947","51.976","46.418","13.5","0","0"
"JESSE ROMER","5","5","219","Open Shifter- Pro","5","5","","","10.430","10.43","18","1049.687","11","52.172","51.752","46.3","13.5","0","0"
"BRETT HARRELSON","6","1","404","S4 - Super Master","6","1","","","10.870","0","18","1050.127","9","52.241","51.684","46.28","13.5","0","415"
"MATT TREGLIA","7","6","17","Open Shifter- Pro","7","6","","","21.394","21.394","18","1060.651","6","52.359","51.567","45.821","13.5","0","0"
"MYAN SPACCARELLI","8","2","485","S4 - Super Master","8","2","","","22.195","11.325","18","1061.452","4","52.652","51.28","45.786","13.5","0","415"
"MATT ROMER","9","7","55","Open Shifter- Pro","9","7","","","25.295","25.295","18","1064.552","5","53.056","50.89","45.653","13.5","0","0"
"DENNIS FOSTER","10","3","639","S4 - Super Master","11","3","","","52.820","41.95","18","1092.077","13","54.086","49.92","44.502","13.5","0","415"
"CHRIS MUECKE","11","1","422","S4 - Master","10","1","","","1 Lap","0","17","1044.062","7","54.542","49.503","43.963","12.75","0","405"
"TODD ULMAN","12","2","1","S4 - Master","12","2","","","1 Lap","33.336","17","1077.398","16","55.582","48.577","42.603","12.75","0","405"
