"Event ID","Event Name","Started At","Ended At"
"376-144-2147485018-20190324","LAKC Round 2 Grande","2019-03-24 15:00:00 UTC","2019-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","04. Micro Swift","1073747124","Warm-up","Practice","2019-03-24 15:21:00 UTC","2019-03-24 15:28:22 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-2-grande/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","15","Micro Swift","1","1","","","","0","5","364.567","3","60.832","44.385","37.03","3.75","0","225"
"ROCKY MORAN","2","2","71","Micro Swift","4","4","","","0.795","8.28","5","372.847","5","61.627","43.812","36.208","3.75","0","225"
"JOHNIE STAMPS","3","3","18","Micro Swift","6","6","","","0.809","9.912","5","374.479","5","61.641","43.802","36.05","3.75","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","3","3","","","0.997","8.891","5","373.458","5","61.829","43.669","36.149","3.75","0","225"
"ZACHARY WALROD","5","5","22","Micro Swift","10","10","","","1.010","15.238","5","379.805","3","61.842","43.66","35.545","3.75","0","225"
"ALEX MERCADO","6","6","87","Micro Swift","5","5","","","1.044","9.539","5","374.106","5","61.876","43.636","36.086","3.75","0","225"
"TRISTAN MURPHY","7","7","11","Micro Swift","8","8","","","1.060","13.695","5","378.262","4","61.892","43.624","35.69","3.75","0","225"
"G3 ARGYROS ","8","8","63","Micro Swift","7","7","","","1.194","15.162","5","379.729","5","62.026","43.53","35.552","3.75","0"
"ALEXANDER GONZALEZ","9","9","14","Micro Swift","2","2","","","1.339","9.4","5","373.967","4","62.171","43.429","36.099","3.75","0","225"
"RYAN GIANNETTA","10","10","22x","Micro Swift","9","9","","","1.725","19.144","5","383.711","5","62.557","43.161","35.183","3.75","0","225"
