"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486296","Suhai 400 Cup","1073752276","2o Classificatório - 400cc","Qualifying","2024-05-18 14:12:00 UTC","2024-05-18 14:51:50 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Leo Marques","1","1","19","PRO","2","1","","","","0","7","1086.969","5","112.638","137.655","99.852","30.149","1","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Renan Fui","2","2","62","PRO","10","3","0.361","","0.361","2 Laps","5","783.515","4","112.999","137.215","98.946","21.535000000000004","1","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Diogo Soares","3","1","65","MASTER","4","1","3.279","","3.640","0","7","1034.902","5","116.278","133.346","104.876","30.149","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Lucas Mendes","4","3","22","PRO","3","2","0.314","","3.954","0 Laps","7","1034.676","5","116.592","132.987","104.899","30.149","0","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Wellington Bernardes","5","1","133","LIGHT","5","1","0.354","","4.308","0","6","915.876","1","116.946","132.584","101.576","25.842000000000002","1","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Júnior Montrazio","6","2","85","MASTER","7","3","2.115","","6.423","0 Laps","7","1034.4","3","119.061","130.229","104.927","30.149","0","Team Racing 22","Kawasaki Ninja 400","MON"
"Arilton Piloto do zero","7","3","51","MASTER","6","2","0.225","","6.648","4.844","7","1039.746","7","119.286","129.983","104.387","30.149","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Andre Rizzato","8","2","38","LIGHT","9","2","0.943","","7.591","2:06.714","7","1042.59","2","120.229","128.964","104.103","30.149","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Jonathas Bruno","9","4","71","PRO","11","4","0.309","","7.900","33.366","3","1120.335","2","120.538","128.633","41.519","12.921000000000001","0","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Guilherme Baron","10","1","146","300cc","1","1","1.083","","8.983","0","7","1044.226","7","121.621","127.488","103.94","30.149","0","RACER X","Yamaha YZF-R3","BAR","Baron"
"Erick Adib","11","2","44","300cc","8","2","0.908","","9.891","20.467","7","1064.693","5","122.529","126.543","101.941","30.149","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
"Ricardo de Camargo","12","3","512","LIGHT","12","3","5.404","","15.295","3:44.216","7","1140.092","4","127.933","121.198","95.2","30.149","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","CAM"
"Eduardo Camilo","13","3","47","300cc","13","3","0.127","","15.422","1:35.603","7","1139.829","7","128.06","121.078","95.222","30.149","0","Cajuru Racing","Yamaha YZF-R3","FPM","CAM"
