"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486296","Suhai 400 Cup","1073752278","3a Etapa - Prova - SUHAI 400cc","Race","2024-05-19 14:17:00 UTC","2024-05-19 14:41:08 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Renan Fui","1","1","62","PRO","1","1","","","","0","11","1308.768","11","111.31","139.297","130.319","47.377","0","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Leo Marques","2","2","19","PRO","2","2","0.597","","0.597","0.597","11","1309.365","11","111.774","138.719","130.259","47.377","0","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Diogo Soares","3","1","65","MASTER","3","1","34.051","","34.648","0","11","1343.416","11","114.676","135.209","126.958","47.377","0","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Wellington Bernardes","4","1","133","LIGHT","7","2","0.017","","34.665","0","11","1343.433","11","114.743","135.13","126.956","47.377","0","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Lucas Mendes","5","3","22","PRO","4","3","7.536","","42.201","42.201","11","1350.969","4","115.351","134.418","126.248","47.377","0","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Júnior Montrazio","6","2","85","MASTER","8","3","24.319","","1:06.520","31.872","11","1375.288","11","116.763","132.792","124.016","47.377","0","Team Racing 22","Kawasaki Ninja 400","MON"
"Arilton Piloto do zero","7","3","51","MASTER","10","4","0.134","","1:06.654","32.006","11","1375.422","11","116.753","132.803","124.004","47.377","0","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Jonathas Bruno","8","4","71","PRO","9","4","0.878","","1:07.532","1:07.532","11","1376.3","11","117.291","132.194","123.924","47.377","0","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Fabinho da Hornet","9","4","55","MASTER","5","2","0.043","","1:07.575","32.927","11","1376.343","11","117.544","131.91","123.921","47.377","0","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR","Hornet"
"Andre Rizzato","10","2","38","LIGHT","6","1","1.041","","1:08.616","33.951","11","1377.384","9","117.483","131.978","123.827","47.377","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Erick Adib","11","1","44","300cc","12","2","52.087","","2:00.703","0","11","1429.471","8","122.195","126.889","119.315","47.377","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
"Guilherme Baron","12","2","146","300cc","11","1","0.005","","2:00.708","0.005","11","1429.476","11","121.317","127.807","119.314","47.377","0","RACER X","Yamaha YZF-R3","BAR","Baron"
"Ricardo de Camargo","13","3","512","LIGHT","13","3","1 Lap","","1 Lap","1 Lap","10","1328.067","8","124.895","124.146","116.75","43.07000000000001","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","CAM"
"Eduardo Camilo","14","3","47","300cc","14","3","47.350","","1 Lap","1 Lap","10","1375.417","9","128.702","120.474","112.731","43.07000000000001","0","Cajuru Racing","Yamaha YZF-R3","FPM","CAM"
