"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486296","Suhai 400 Cup","1073752275","1o Classificatório - 400cc","Qualifying","2024-05-18 11:00:00 UTC","2024-05-18 11:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Leo Marques","1","1","19","PRO","9","2","","","","0","7","1107.077","5","112.418","137.925","98.039","30.149","1","W2V MotorSport","Kawasaki Ninja 400","MAR","Marques"
"Renan Fui","2","2","62","PRO","10","3","1.306","","1.306","40.179","8","1147.256","8","113.724","136.341","108.12","34.456","0","TEXX PSBK","Kawasaki Ninja 400","FUI","Fui"
"Diogo Soares","3","1","65","MASTER","4","1","1.917","","3.223","0","6","918.195","5","115.641","134.08","101.32","25.842000000000002","1","Team Racing 22","Kawasaki Ninja 400","SOA","Soares"
"Lucas Mendes","4","3","22","PRO","3","1","1.159","","4.382","1:28.013","8","1195.09","2","116.8","132.75","103.793","34.456","1","Team Racing 22","Kawasaki Ninja 400","MEN","Mendes"
"Wellington Bernardes","5","1","133","LIGHT","1","1","2.401","","6.783","0","8","1198.635","3","119.201","130.076","103.486","34.456","0","W2V Motorsport","Kawasaki Ninja 400","BER","Bernardes"
"Júnior Montrazio","6","2","85","MASTER","7","2","0.683","","7.466","4:14.991","7","1173.186","6","119.884","129.335","92.514","30.149","1","Team Racing 22","Kawasaki Ninja 400","MON"
"Andre Rizzato","7","2","38","LIGHT","6","2","1.685","","9.151","1 Lap","7","1041.965","6","121.569","127.542","104.165","30.149","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja 400","RIZ","Rizzato"
"Jonathas Bruno","8","4","71","PRO","11","","0.579","","9.730","6.63","5","1113.707","5","122.148","126.938","69.611","21.535000000000004","0","Team Brasil","Kawasaki Ninja 400","BRU","Bruno"
"Guilherme Baron","9","1","146","300cc","8","3","0.446","","10.176","0","8","1188.565","8","122.594","126.476","104.362","34.456","0","RACER X","Yamaha YZF-R3","BAR","Baron"
"Arilton Piloto do zero","10","3","51","MASTER","12","","0.573","","10.749","3:56.198","4","1154.393","2","123.167","125.888","53.726","17.228","1","Team Brasil","Kawasaki Ninja 400","FPM","ZER","Piloto do zero"
"Erick Adib","11","2","44","300cc","5","2","0.253","","11.002","0 Laps","8","1183.117","7","123.42","125.63","104.843","34.456","0","Team Racing 22","Yamaha YZF-R3","ADI","Adib"
"Eduardo Camilo","12","3","47","300cc","2","1","8.521","","19.523","5 Laps","3","618.204","2","131.941","117.516","75.243","12.921000000000001","1","Cajuru Racing","Yamaha YZF-R3","FPM","CAM"
