"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486291-20240516","3a ETAPA SUPERBIKE BRASIL 2024","2024-05-16 11:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","MOTOSCHOOL B","1073752305","2a SESSÃO - GRADUADOS B","Practice","2024-05-16 13:50:00 UTC","2024-05-16 14:12:15 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2024/results/1073752305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS VEIO","1","1","256","","2","2","","","","0","5","1165.478","4","117.152","132.351","66.519","21.535000000000004","1"
"JOSE ELIAS","2","2","178","","1","1","0.500","","0.500","2.126","5","1167.604","4","117.652","131.789","66.398","21.535000000000004","1"
"MARCELO PRADA","3","3","196","","5","5","5.575","","6.075","2 Laps","3","556.483","1","123.227","125.826","83.589","12.921000000000001","1"
"EMILIO ANTONY","4","4","141","","14","14","3.780","","9.855","1 Lap","4","1073.546","1","127.007","122.081","57.772","17.228","2"
"LEONARDO RAMPO","5","5","227","","10","10","0.116","","9.971","1:08.583","6","1234.061","1","127.123","121.97","75.386","25.842000000000002","1"
"JORGE GUSTAVO","6","6","160","","9","9","0.189","","10.160","1 Lap","4","1120.562","1","127.312","121.789","55.348","17.228","1"
"GABRIEL F","7","7","83","","16","","1.946","","12.106","29.58","4","1195.058","3","129.258","119.955","51.898","17.228","1"
"PIT DERCIA","8","8","181","","13","13","0.555","","12.661","2 Laps","3","942.967","1","129.813","119.443","49.329","12.921000000000001","1"
"ROBERTO","9","9","151","","3","3","2.411","","15.072","1 Lap","4","1090.189","1","132.224","117.265","56.89","17.228","1"
"CELSO CASTILHO","10","10","76","","7","7","1.805","","16.877","1 Lap","4","1109.701","1","134.029","115.685","55.89","17.228","1"
"FERNANDO ALMEIDA","11","11","132","","4","4","2.340","","19.217","50.031","4","1215.509","1","136.369","113.7","51.025","17.228","1"
"LUIZ HENRIQUE","12","12","121","","8","8","0.277","","19.494","8.65","5","1174.128","1","136.646","113.47","66.029","21.535000000000004","1"
"GUILHERME C","13","13","225","","11","11","1.370","","20.864","1 Lap","4","1143.917","1","138.016","112.343","54.218","17.228","1"
"GILCARLOS","14","14","49","","6","6","5.868","","26.732","1 Lap","4","1100.377","1","143.884","107.762","56.363","17.228","1"
"JEFERSON SANTOS","15","15","110","","18","","8.719","","35.451","2 Laps","3","1132.097","3","152.603","101.605","41.088","12.921000000000001","1"
"JURANDIR DE OLIVEIRA","16","16","156","","17","","0.228","","35.679","2 Laps","3","1125.971","3","152.831","101.453","41.312","12.921000000000001","1"
"RAFAEL LIMA","17","17","87","","15","","10.737","","46.416","15.051","3","1180.529","3","163.568","94.794","39.402","12.921000000000001","1"
"DIRCEU JUNIOR","18","18","250","","19","","8.344","","54.760","3 Laps","2","979.955","1","171.912","90.193","31.645","8.614","1"
"JEFERSON ALVES DIAS","19","19","123","","14","","7.241","","1:02.001","1.548","3","1167.026","3","179.153","86.547","39.858","12.921000000000001","1"
"MARCIO PEREIRA","20","20","220","","12","12","6:45.899","","7:47.900","4 Laps","1","750.743","1","585.052","26.502","20.653","4.307","1"
